Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,184,,,,
2,up,Richie Campbell,Best Friend,2,1,208,,,,
3,up,Kevin Lyttle,Turn Me On,34,1,197,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,142,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,203,,,,
6,up,Richie Campbell,I Feel Amazing,7,3,199,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,195,,,,
8,down,Johnny Nash,I Can See Clearly Now,4,2,195,,,,
9,down,SOJA,Not Done Yet,8,5,207,,,,
10,down,Jimmy Cliff,Reggae Night,9,6,195,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,8,198,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,202,,,,
13,down,UB40,Red Red Wine (Edit),11,1,206,,,,
14,down,Inner Circle,Games People Play,13,9,198,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,14,4,204,,,,
16,down,Chaka Demus & Pliers,Murder She Wrote,15,10,203,,,,
17,up,Bezegol,Maria (feat. Rui Veloso),19,12,196,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,20,3,204,,,,
19,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),21,13,207,,,,
20,up,UB40,Kingston Town,22,8,206,,,,
21,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],23,15,208,,,,
22,up,Patrice,Soulstorm,25,4,208,,,,
23,up,Shaggy,Boombastic,26,12,204,,,,
24,down,Sean Paul,Temperature,16,12,204,,,,
25,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),27,18,206,,,,
26,up,Natiruts,Quero Ser Feliz Também,28,16,206,,,,
27,down,Gyptian,Hold You (Hold Yuh),18,10,206,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,12,118,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,21,200,,,,
30,up,Protoje,Rasta Love (feat. Ky-Mani Marley),30,20,42,,,,
31,up,Shaggy,I Got You (feat. Jovi Rockwell),31,22,208,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,32,4,203,,,,
33,down,Bob Marley & The Wailers,Is This Love,24,11,195,,,,
34,-,Natiruts,Groove Bom,-,23,153,,,,
35,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,184,,,,
36,-,Kalash,Doliprane,-,36,1,,,,
37,-,Robert Minott,Give Me Dub,-,37,1,,,,
38,-,Kalash & Bounty Killer,Everybody Falla,-,38,1,,,,
39,-,Big Up & Gilsons,Deixa Fluir (Ao Vivo),-,39,1,,,,
40,-,Andrew JP,Tus Labios (feat. Lyrical Bomb & Joviam) [Remix],-,40,1,,,,
41,-,Timberlee,Basic,-,41,1,,,,
42,up,Bob Marley & The Wailers,Three Little Birds,43,16,195,,,,
43,-,L'Entourloop & Degiheugi,La Fleur De L'âge,-,43,1,,,,
44,-,Bezegol,Rainha Sem Coroa,-,20,123,,,,
45,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,24,186,,,,
46,-,Koalas Desperados,Tempu (feat. Bezegol & Korbo),-,28,122,,,,
