Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,78,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,78,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,6,3,78,,,,
4,up,Patrice,Soulstorm,7,4,78,,,,
5,down,UB40,Red Red Wine (Edit),3,1,78,,,,
6,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,77,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,4,78,,,,
8,up,Regula,Mêmo a Veres,12,8,42,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,15,4,75,,,,
10,up,UB40,Kingston Town,11,8,78,,,,
11,up,Inner Circle,Sweat (A La La La La Long),14,8,74,,,,
12,up,SOJA,Not Done Yet,17,5,77,,,,
13,down,Kevin Lyttle,Turn Me On,5,1,74,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),51,1,15,,,,
15,up,Matisyahu,King Without a Crown,19,15,78,,,,
16,up,Shaggy,Boombastic,18,12,78,,,,
17,up,Jimmy Cliff,Reggae Night,21,6,69,,,,
18,up,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,76,,,,
19,up,Matisyahu,Jerusalem,23,19,78,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,7,78,,,,
21,up,Inner Circle,Games People Play,25,9,73,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,78,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,27,4,78,,,,
24,up,Sean Paul,Temperature,29,12,78,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,12,78,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,26,7,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,78,,,,
28,down,Bob Marley & The Wailers,Is This Love,20,11,78,,,,
29,up,UB40,Red Red Wine (12'' Version),32,26,78,,,,
30,-,Armandinho,Eu Gosto Dela,-,30,1,,,,
31,up,Natiruts,Presente De Um Beija-Flor,34,21,78,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,35,10,78,,,,
33,up,Bezegol,Maria (feat. Rui Veloso),37,12,70,,,,
34,up,Gyptian,Hold You (Hold Yuh),38,10,78,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,26,16,78,,,,
36,up,Boss AC,"Tem Calma, Relaxa",40,27,74,,,,
37,down,Bob Marley & The Wailers,Redemption Song,33,14,78,,,,
38,up,SOJA,Rest of My Life (Bonus Track),44,17,77,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,77,,,,
40,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,77,,,,
41,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,43,,,,
42,down,Peter Tosh,Johnny B Goode (2002) [Remastered],36,24,78,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,42,31,75,,,,
44,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),50,29,76,,,,
45,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],52,15,78,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,19,78,,,,
47,up,Dub Inc,Rude Boy,53,39,78,,,,
48,up,Alpha Blondy,I Wish You Were Here,54,25,40,,,,
49,up,Laid Back,Bakerman (Soul Clap Remix),55,24,42,,,,
50,up,Maxi Priest,Close to You,57,30,77,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),56,34,78,,,,
52,up,Natiruts,Liberdade Pra Dentro Da Cabeça,58,23,78,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,47,75,,,,
54,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,47,78,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,49,32,78,,,,
56,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),62,18,76,,,,
57,down,Johnny Nash,I Can See Clearly Now,9,2,72,,,,
58,up,Natiruts,Quero Ser Feliz Também,63,16,77,,,,
59,up,Shaggy,I Got You (feat. Jovi Rockwell),64,22,78,,,,
60,up,UB40,Rat in Mi Kitchen (Edit),65,48,78,,,,
61,up,UB40,Here I Am (Come and Take Me),66,31,78,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),67,21,75,,,,
63,-,Bezegol,Rainha Sem Coroa,-,20,63,,,,
64,-,Maneva,Cabelo Bagunçado (Ao Vivo),-,64,1,,,,
65,up,Richie Campbell,Talk Sweet,68,47,78,,,,
66,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),69,28,78,,,,
67,up,Natiruts,Groove Bom,70,23,76,,,,
68,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,37,48,,,,
69,up,UB40,Sing Our Own Song (Edit),72,49,78,,,,
70,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,35,22,,,,
71,down,Bob Marley & The Wailers,Jamming,45,26,78,,,,
72,up,Collie Buddz,Mamacita,75,24,71,,,,
73,up,Collie Buddz,Come Around,76,33,71,,,,
74,up,Bob Marley & The Wailers,Waiting In Vain,77,52,74,,,,
75,up,Sister Nancy,Bam Bam,78,50,25,,,,
76,up,Richie Campbell & Ky-Mani Marley,911,79,60,62,,,,
77,up,Sean Paul,We Be Burnin' (Recognize It),80,64,64,,,,
78,down,Matisyahu,Youth,74,62,71,,,,
79,up,Don Omar,Dile,90,35,5,,,,
80,-,Sublime Reggae Kings,Shape of You,-,80,1,,,,
81,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,81,1,,,,
82,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",73,64,40,,,,
83,up,Matisyahu,Sunshine,83,45,52,,,,
84,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,84,1,,,,
85,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",87,38,17,,,,
86,-,Gyptian,Wine Slow,-,86,4,,,,
87,up,Sean Paul,Ever Blazin',97,69,56,,,,
88,up,Diana King,Shy Guy,94,34,48,,,,
89,up,SOJA,I Don't Wanna Wait,95,37,50,,,,
90,up,Shabba Ranks,Mr. Loverman,99,57,30,,,,
91,-,Olatunji,Tun Fo Meh,-,91,1,,,,
92,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,61,25,,,,
93,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,93,1,,,,
94,-,Beenie Man,Romie,-,94,1,,,,
95,up,Richie Campbell,Held In,100,69,43,,,,
96,-,Sean Paul,Never Gonna Be the Same,-,64,38,,,,
97,-,General Degree,Traffic Blocking,-,97,1,,,,
98,down,Bob Marley & The Wailers,Stir It Up,85,71,6,,,,
99,-,Tanya Stephens,It's a Pity,-,27,21,,,,
100,-,Red Rat,Dwayne,-,100,1,,,,
