Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,81,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
3,up,UB40,Red Red Wine (Edit),3,1,81,,,,
4,-,Natiruts,"Sorri, Sou Rei",-,1,72,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,77,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,81,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,81,,,,
8,down,Patrice,Soulstorm,6,4,81,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),8,1,80,,,,
10,up,UB40,Kingston Town,10,8,81,,,,
11,down,Johnny Nash,I Can See Clearly Now,9,2,75,,,,
12,down,Regula,Mêmo a Veres,11,8,45,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,4,81,,,,
14,down,Richie Campbell,I Feel Amazing,13,3,77,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,7,81,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,4,78,,,,
17,up,SOJA,Not Done Yet,20,5,80,,,,
18,up,Jimmy Cliff,Reggae Night,22,6,72,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,11,81,,,,
20,up,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,79,,,,
21,up,Inner Circle,Games People Play,25,9,76,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,19,81,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,81,,,,
24,down,Shaggy,Boombastic,19,12,81,,,,
25,up,Bob Marley & The Wailers,Redemption Song,29,14,81,,,,
26,up,Sean Paul,Temperature,28,12,81,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,81,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,26,10,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,81,,,,
30,up,UB40,Red Red Wine (12'' Version),32,26,81,,,,
31,up,Natiruts,Presente De Um Beija-Flor,33,21,81,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,36,10,81,,,,
33,down,Matisyahu,King Without a Crown,21,15,81,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,35,16,81,,,,
35,up,Gyptian,Hold You (Hold Yuh),38,10,81,,,,
36,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,81,,,,
37,up,Boss AC,"Tem Calma, Relaxa",39,27,77,,,,
38,down,Matisyahu,Jerusalem,24,19,81,,,,
39,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,39,1,,,,
40,up,SOJA,Rest of My Life (Bonus Track),40,17,80,,,,
41,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),42,13,80,,,,
42,-,Armandinho,Eu Gosto Dela,-,30,3,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,36,80,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,35,25,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,43,32,81,,,,
46,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,39,46,,,,
47,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),46,29,79,,,,
48,up,Maxi Priest,Close to You,57,30,80,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,47,31,78,,,,
50,up,Bob Marley & The Wailers,Jamming,50,26,81,,,,
51,down,Inner Circle,Sweat (A La La La La Long),16,8,77,,,,
52,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],51,15,81,,,,
53,down,Dub Inc,Rude Boy,52,39,81,,,,
54,down,Alpha Blondy,I Wish You Were Here,53,25,43,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),55,24,45,,,,
56,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,47,81,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),56,34,81,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,58,23,81,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,47,78,,,,
60,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),82,47,50,,,,
61,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),60,18,79,,,,
62,down,Natiruts,Quero Ser Feliz Também,61,16,80,,,,
63,down,Shaggy,I Got You (feat. Jovi Rockwell),62,22,81,,,,
64,down,UB40,Rat in Mi Kitchen (Edit),63,48,81,,,,
65,-,Noiseshaper,All a Dem a Do (Adrian Sherwood Remix),-,65,1,,,,
66,down,UB40,Here I Am (Come and Take Me),65,31,81,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),66,21,78,,,,
68,down,Bezegol,Maria (feat. Rui Veloso),34,12,73,,,,
69,down,Richie Campbell,Talk Sweet,67,47,81,,,,
70,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),70,28,81,,,,
71,up,Natiruts,Groove Bom,71,23,79,,,,
72,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,37,51,,,,
73,up,UB40,Sing Our Own Song (Edit),73,49,81,,,,
74,down,Bezegol,Rainha Sem Coroa,69,20,66,,,,
75,down,Sister Nancy,Bam Bam,64,50,28,,,,
76,up,Collie Buddz,Mamacita,76,24,74,,,,
77,-,SOJA,You and Me (feat. Chris Boomer),-,15,76,,,,
78,down,Collie Buddz,Come Around,77,33,74,,,,
79,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",74,64,43,,,,
80,down,Matisyahu,Youth,75,62,74,,,,
81,down,Dandy Livingstone,"Rudy, A Message to You",54,45,2,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,78,52,77,,,,
83,down,Richie Campbell & Ky-Mani Marley,911,79,60,65,,,,
84,down,Sean Paul,We Be Burnin' (Recognize It),81,64,67,,,,
85,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),68,32,2,,,,
86,down,Sean Paul,Ever Blazin',80,69,59,,,,
87,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),89,61,28,,,,
88,-,Gabriel Elias,Pequena Flor,-,88,2,,,,
89,down,Matisyahu,Sunshine,83,45,55,,,,
90,up,Diana King,Shy Guy,93,34,51,,,,
91,up,Dr. Alban,It's My Life (Remix),94,61,41,,,,
92,up,SOJA,I Don't Wanna Wait,96,37,53,,,,
93,-,Wayne Wonder,No Letting Go,-,87,2,,,,
94,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Live At The Rainbow Theatre, London / 1977)",-,94,1,,,,
95,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / 1977)",-,95,1,,,,
96,-,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],-,96,1,,,,
97,-,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up",Chase the Devil (G-Corp Remix),-,97,1,,,,
98,-,SOJA & Stick Figure,Something To Believe In,-,98,1,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,85,43,3,,,,
100,down,Shabba Ranks,Mr. Loverman,98,57,33,,,,
