Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,138,,,,
2,up,Richie Campbell,Best Friend,2,1,155,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,117,,,,
4,up,UB40,Red Red Wine (Edit),4,1,155,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,154,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,147,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,153,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,155,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,91,,,,
10,up,Patrice,Soulstorm,13,4,155,,,,
11,up,Johnny Nash,I Can See Clearly Now,12,2,142,,,,
12,down,Moonraisers,Rise Up (Moonraisers Remix),11,1,152,,,,
13,down,UB40,Kingston Town,10,8,155,,,,
14,up,Regula,Mêmo a Veres,15,8,118,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,7,154,,,,
16,up,Richie Campbell,I Feel Amazing,18,3,149,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,154,,,,
18,up,Shaggy,Boombastic,19,12,155,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,4,145,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,8,150,,,,
21,up,SOJA,Not Done Yet,22,5,154,,,,
22,down,Bob Marley & The Wailers,Is This Love,16,11,154,,,,
23,up,Matisyahu,King Without a Crown,23,15,154,,,,
24,up,Jimmy Cliff,Reggae Night,24,6,143,,,,
25,up,Bob Marley & The Wailers,Redemption Song,26,14,154,,,,
26,up,Natiruts,Natiruts Reggae Power (Ao Vivo),27,8,150,,,,
27,up,Inner Circle,Games People Play,29,9,150,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,154,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,25,16,154,,,,
30,up,Matisyahu,Jerusalem,30,19,154,,,,
31,up,UB40,Red Red Wine (12'' Version),36,26,153,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,20,153,,,,
33,down,Sean Paul,Temperature,31,12,154,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,26,83,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,34,10,153,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,23,154,,,,
37,up,Natiruts,Presente De Um Beija-Flor,37,21,153,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,43,4,154,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,12,67,,,,
40,down,Bezegol,Maria (feat. Rui Veloso),38,12,145,,,,
41,down,Gyptian,Hold You (Hold Yuh),39,10,153,,,,
42,down,Peter Tosh,Johnny B Goode (2002) [Remastered],41,24,153,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,42,32,154,,,,
44,up,Boss AC,"Tem Calma, Relaxa",47,27,149,,,,
45,up,SOJA,You and Me (feat. Chris Boomer),48,15,150,,,,
46,up,SOJA,Rest of My Life (Bonus Track),49,17,154,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,36,152,,,,
48,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),51,13,154,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,35,97,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),46,34,154,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,39,118,,,,
52,up,Bob Marley & The Wailers,Jamming,53,26,154,,,,
53,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),54,29,151,,,,
54,up,Bob Marley & The Wailers,Iron Lion Zion,55,31,150,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),56,24,119,,,,
56,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],57,15,155,,,,
57,up,Dub Inc,Rude Boy,58,39,153,,,,
58,up,Alpha Blondy,I Wish You Were Here,59,25,117,,,,
59,up,Natiruts,Liberdade Pra Dentro Da Cabeça,60,23,153,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,47,147,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,47,153,,,,
62,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),64,18,153,,,,
63,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),65,47,120,,,,
64,up,Natiruts,Quero Ser Feliz Também,66,16,154,,,,
65,up,UB40,Rat in Mi Kitchen (Edit),68,48,154,,,,
66,up,UB40,Here I Am (Come and Take Me),69,31,154,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),73,21,152,,,,
68,up,Shaggy,I Got You (feat. Jovi Rockwell),74,22,155,,,,
69,-,Sister Nancy,Bam Bam,-,50,50,,,,
70,-,Da Weasel,Tas Na Boa,-,31,34,,,,
71,-,Dexta Daps,Call Me If,-,70,1,,,,
72,-,Bezegol,Fora da Lei,-,35,16,,,,
73,-,Vybz Kartel,Every Gyal a My Gyal,-,73,1,,,,
74,-,Peter Tosh,Johnny B Goode,-,74,2,,,,
75,-,Jah Mason,My Princess Gone,-,75,1,,,,
76,-,Aidonia,Start It,-,76,1,,,,
77,-,Mavado,Chiney K,-,77,1,,,,
78,down,Joe Dukie & DJ Fitchie,Midnight Marauders,76,71,6,,,,
79,down,Lapili,Dirty Diabla,77,77,2,,,,
80,down,"La Zowi, Mark Luva & Goa",Indecente,78,78,2,,,,
