Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",16,1,158,,,,
2,down,Richie Campbell,Best Friend,1,1,176,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,168,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,111,,,,
5,down,Moonraisers,Rise Up (Moonraisers Remix),4,1,171,,,,
6,down,Richie Campbell,I Feel Amazing,5,3,168,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,166,,,,
8,down,SOJA,Not Done Yet,7,5,175,,,,
9,down,Jimmy Cliff,Reggae Night,8,6,164,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,8,171,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,11,10,174,,,,
12,up,Bezegol,Maria (feat. Rui Veloso),12,12,166,,,,
13,up,Gyptian,Hold You (Hold Yuh),31,10,174,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,88,,,,
15,up,Johnny Nash,I Can See Clearly Now,36,2,163,,,,
16,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,13,175,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,19,3,174,,,,
18,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],20,15,176,,,,
19,up,Patrice,Soulstorm,21,4,176,,,,
20,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),22,18,174,,,,
21,up,UB40,Kingston Town,37,8,174,,,,
22,up,Natiruts,Quero Ser Feliz Também,23,16,175,,,,
23,up,Shaggy,Boombastic,24,12,176,,,,
24,up,Protoje,Rasta Love (feat. Ky-Mani Marley),25,20,10,,,,
25,up,Shaggy,I Got You (feat. Jovi Rockwell),26,22,176,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,21,173,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,28,4,173,,,,
28,up,Natiruts,Groove Bom,30,23,124,,,,
29,up,UB40,Red Red Wine (Edit),40,1,174,,,,
30,up,Bezegol,Rainha Sem Coroa,33,20,97,,,,
31,down,Natiruts,Natiruts Reggae Power (Ao Vivo),10,8,171,,,,
32,down,Sean Paul,Temperature,13,12,175,,,,
33,down,Bob Marley & The Wailers,Is This Love,32,11,171,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,12,171,,,,
35,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),34,28,105,,,,
36,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,24,171,,,,
37,down,SOJA,You and Me (feat. Chris Boomer),15,15,171,,,,
38,down,SOJA,Rest of My Life (Bonus Track),17,17,175,,,,
39,-,Manudigital,Digital Kingston Session (feat. Pad Anthony),-,39,1,,,,
40,down,Inner Circle,Games People Play,39,9,171,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,38,4,174,,,,
42,-,Bob Marley & The Wailers,Three Little Birds,-,16,172,,,,
43,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,37,3,,,,
44,down,Jamaican Reggae Cuts,Havana,43,31,2,,,,
45,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,40,2,,,,
46,down,Popcaan & Drake,We Caa Done,44,44,7,,,,
