Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,185,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,128,,,,
3,up,Moonraisers,Rise Up (Moonraisers Remix),3,1,188,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,2,180,,,,
5,up,Richie Campbell,I Feel Amazing,10,3,184,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,4,182,,,,
7,down,SOJA,Not Done Yet,6,5,192,,,,
8,up,Jimmy Cliff,Reggae Night,8,6,180,,,,
9,up,UB40,Red Red Wine (Edit),9,1,191,,,,
10,down,Richie Campbell,Best Friend,7,1,193,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,11,4,189,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,187,,,,
13,up,Bezegol,Maria (feat. Rui Veloso),41,12,181,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,13,10,190,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,12,105,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,10,191,,,,
17,down,Sean Paul,Temperature,15,12,189,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,3,189,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,13,192,,,,
20,down,UB40,Kingston Town,19,8,191,,,,
21,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],20,15,193,,,,
22,up,Patrice,Soulstorm,22,4,193,,,,
23,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),24,18,191,,,,
24,down,Shaggy,Boombastic,21,12,191,,,,
25,up,Natiruts,Quero Ser Feliz Também,25,16,191,,,,
26,up,Protoje,Rasta Love (feat. Ky-Mani Marley),26,20,27,,,,
27,up,Shaggy,I Got You (feat. Jovi Rockwell),27,22,193,,,,
28,down,Bob Marley & The Wailers,Is This Love,23,11,182,,,,
29,down,Natiruts,Groove Bom,28,23,140,,,,
30,down,Bezegol,Rainha Sem Coroa,29,20,111,,,,
31,-,Da Weasel,Tas Na Boa,-,31,42,,,,
32,down,Peter Tosh,Johnny B Goode (2002) [Remastered],31,24,179,,,,
33,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),34,28,116,,,,
34,-,Bob Marley & The Wailers,Three Little Birds,-,16,183,,,,
35,-,The I Threes,Many Are Called,-,35,1,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Photek Remix),-,36,1,,,,
37,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,32,1,,,,
38,-,Vybz Kartel,Open Up,-,38,1,,,,
39,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,34,,,,
40,-,Vybz Kartel,Summer Time,-,40,2,,,,
41,-,Byron Messia,Talibans,-,41,2,,,,
