Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,87,,,,
2,up,Richie Campbell,Best Friend,2,1,99,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,99,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,35,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,94,,,,
6,down,UB40,Red Red Wine (Edit),3,1,99,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,99,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,99,,,,
9,up,Patrice,Soulstorm,9,4,99,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,98,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,7,99,,,,
12,up,Regula,Mêmo a Veres,13,8,63,,,,
13,up,UB40,Kingston Town,16,8,99,,,,
14,up,Richie Campbell,I Feel Amazing,14,3,95,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,11,99,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,99,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,8,94,,,,
18,up,SOJA,Not Done Yet,18,5,98,,,,
19,up,Shaggy,Boombastic,24,12,99,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,14,99,,,,
21,up,Jimmy Cliff,Reggae Night,21,6,90,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,96,,,,
23,up,Matisyahu,King Without a Crown,27,15,99,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,22,16,99,,,,
25,up,Inner Circle,Games People Play,25,9,94,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,19,99,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,99,,,,
28,up,Sean Paul,Temperature,30,12,99,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,26,28,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,99,,,,
31,up,UB40,Red Red Wine (12'' Version),33,26,99,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,34,10,98,,,,
33,up,Natiruts,Presente De Um Beija-Flor,35,21,99,,,,
34,up,Matisyahu,Jerusalem,39,19,99,,,,
35,down,Johnny Nash,I Can See Clearly Now,11,2,92,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),36,12,91,,,,
37,up,Gyptian,Hold You (Hold Yuh),38,10,99,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,28,4,99,,,,
39,up,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,99,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,41,32,99,,,,
41,-,Jimmy Cliff,I Can See Clearly Now,-,4,93,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,35,43,,,,
43,up,Boss AC,"Tem Calma, Relaxa",44,27,95,,,,
44,up,Bob Marley & The Wailers,Jamming,45,26,99,,,,
45,up,SOJA,You and Me (feat. Chris Boomer),46,15,94,,,,
46,up,SOJA,Rest of My Life (Bonus Track),47,17,98,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,36,98,,,,
48,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),49,13,98,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,39,64,,,,
50,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),51,29,97,,,,
51,up,Bob Marley & The Wailers,Iron Lion Zion,52,31,96,,,,
52,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],53,15,99,,,,
53,up,Dub Inc,Rude Boy,54,39,99,,,,
54,up,Alpha Blondy,I Wish You Were Here,55,25,61,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),56,24,63,,,,
56,up,Sean Paul,Give It Up to Me (Radio Version),57,34,99,,,,
57,up,Maxi Priest,Close to You,58,30,98,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,23,99,,,,
59,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,47,99,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,47,96,,,,
61,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),62,47,66,,,,
62,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),63,18,97,,,,
63,up,Natiruts,Quero Ser Feliz Também,65,16,98,,,,
64,up,UB40,Rat in Mi Kitchen (Edit),64,48,99,,,,
65,up,UB40,Here I Am (Come and Take Me),66,31,99,,,,
66,up,Shaggy,I Got You (feat. Jovi Rockwell),67,22,99,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),68,21,96,,,,
68,down,Armandinho,Eu Gosto Dela,37,30,17,,,,
69,-,Troyton,Contagious Riddim,-,69,1,,,,
70,-,Mblem,Serenity Prayer,-,70,1,,,,
71,-,I-Octane,Pretty Little Flower,-,71,1,,,,
72,-,Mavado,Always On My Mind (Edit),-,72,1,,,,
73,-,Charly Black,It a Work,-,73,1,,,,
