Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,154,,,,
2,up,Richie Campbell,Best Friend,11,1,172,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,164,,,,
4,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,107,,,,
5,down,Moonraisers,Rise Up (Moonraisers Remix),3,1,167,,,,
6,down,Johnny Nash,I Can See Clearly Now,4,2,159,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,4,162,,,,
8,down,Richie Campbell,I Feel Amazing,6,3,164,,,,
9,down,SOJA,Not Done Yet,7,5,171,,,,
10,down,Jimmy Cliff,Reggae Night,9,6,160,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,8,167,,,,
12,down,Natiruts,Natiruts Reggae Power (Ao Vivo),10,8,167,,,,
13,up,Inner Circle,Games People Play,34,9,167,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,4,170,,,,
15,down,Chaka Demus & Pliers,Murder She Wrote,13,10,170,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),14,12,162,,,,
17,down,Sean Paul,Temperature,15,12,171,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,12,84,,,,
19,down,Gyptian,Hold You (Hold Yuh),16,10,170,,,,
20,down,SOJA,You and Me (feat. Chris Boomer),18,15,167,,,,
21,down,SOJA,Rest of My Life (Bonus Track),19,17,171,,,,
22,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),20,13,171,,,,
23,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],21,15,172,,,,
24,down,Patrice,Soulstorm,22,4,172,,,,
25,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),23,18,170,,,,
26,up,Natiruts,Groove Bom,29,23,120,,,,
27,down,Natiruts,Quero Ser Feliz Também,25,16,171,,,,
28,down,Shaggy,Boombastic,26,12,172,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,20,6,,,,
30,down,Shaggy,I Got You (feat. Jovi Rockwell),28,22,172,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,21,169,,,,
32,down,Bezegol,Rainha Sem Coroa,31,20,94,,,,
33,-,Armandinho,Eu Gosto Dela,-,30,29,,,,
34,-,Million Stylez,Miss Fatty,-,34,4,,,,
35,down,Collie Buddz,Mamacita,24,24,94,,,,
36,-,Rubera Roots,Revoluson (feat. Cachupa Psicadelica),-,36,1,,,,
37,-,デイブ・ケリー,Action Riddim (Instrumental),-,37,1,,,,
38,-,Vic Fin,Egyptian Reggae,-,38,1,,,,
39,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),32,28,102,,,,
40,-,Da Weasel,Tas Na Boa,-,31,39,,,,
41,-,Jazzanova,Rain Makes the River (feat. Rachel Serma) [Oliver Frost Remix],-,41,1,,,,
42,down,BaianaSystem & Olodum,Duas Cidades (Ao Vivo na Bahia) [feat. Buguinha Dub],39,39,2,,,,
