Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,35,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),2,1,34,,,,
3,up,UB40,Red Red Wine (Edit),4,1,35,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,35,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,35,,,,
6,up,Patrice,Soulstorm,8,4,35,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,35,,,,
8,up,Natiruts,"Sorri, Sou Rei",14,1,32,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,35,,,,
10,up,Johnny Nash,I Can See Clearly Now,12,2,34,,,,
11,up,UB40,Kingston Town,11,8,35,,,,
12,up,Richie Campbell,I Feel Amazing,13,3,35,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,7,35,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,9,4,35,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,4,34,,,,
16,up,Bob Marley & The Wailers,Is This Love,22,11,35,,,,
17,up,SOJA,Not Done Yet,17,5,34,,,,
18,up,Shaggy,Boombastic,19,12,35,,,,
19,up,Matisyahu,King Without a Crown,20,15,35,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,8,32,,,,
21,up,Jimmy Cliff,Reggae Night,21,6,28,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,12,35,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,41,16,35,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,19,35,,,,
25,down,Natiruts,Natiruts Reggae Power (Ao Vivo),24,8,34,,,,
26,down,Matisyahu,Jerusalem,25,19,35,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,35,,,,
28,up,Sean Paul,Temperature,28,12,35,,,,
29,up,Bob Marley & The Wailers,Jamming,38,26,35,,,,
30,up,Bob Marley & The Wailers,Redemption Song,39,14,35,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,23,35,,,,
32,down,UB40,Red Red Wine (12'' Version),30,26,35,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,31,10,35,,,,
34,down,Natiruts,Presente De Um Beija-Flor,32,21,35,,,,
35,down,Gyptian,Hold You (Hold Yuh),33,10,35,,,,
36,down,Bezegol,Maria (feat. Rui Veloso),34,12,30,,,,
37,down,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,35,,,,
38,down,Kevin Lyttle,Turn Me On,5,1,32,,,,
39,down,Boss AC,"Tem Calma, Relaxa",36,27,31,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,40,32,35,,,,
41,-,ヴァイブス・カーテル,Big Bizniz (feat. Teejay) [Dons],-,41,1,,,,
42,up,SOJA,Rest of My Life (Bonus Track),43,17,34,,,,
43,up,SOJA,You and Me (feat. Chris Boomer),44,15,34,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,12,32,,,,
45,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),48,13,35,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,36,34,,,,
47,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),49,29,33,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,51,31,32,,,,
49,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],52,15,35,,,,
50,up,Dub Inc,Rude Boy,53,39,35,,,,
51,up,Maxi Priest,Close to You,54,30,34,,,,
52,-,Eddie Murphy,Oh Jah Jah,-,52,1,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),55,34,35,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,74,52,33,,,,
55,up,Natiruts,Liberdade Pra Dentro Da Cabeça,56,23,35,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,47,32,,,,
57,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,35,,,,
