Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,135,,,,
2,up,Richie Campbell,Best Friend,2,1,152,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,114,,,,
4,up,UB40,Red Red Wine (Edit),4,1,152,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,151,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,152,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,150,,,,
8,down,Kevin Lyttle,Turn Me On,6,1,144,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,88,,,,
10,up,Patrice,Soulstorm,10,4,152,,,,
11,up,UB40,Kingston Town,11,8,152,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),12,1,149,,,,
13,up,Johnny Nash,I Can See Clearly Now,13,2,139,,,,
14,up,Regula,Mêmo a Veres,14,8,115,,,,
15,up,Shaggy,Boombastic,18,12,152,,,,
16,down,Richie Campbell,I Feel Amazing,15,3,146,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,151,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,8,147,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,4,142,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,7,151,,,,
21,up,SOJA,Not Done Yet,21,5,151,,,,
22,up,Matisyahu,King Without a Crown,22,15,151,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,40,4,151,,,,
24,up,Jimmy Cliff,Reggae Night,25,6,140,,,,
25,up,Inner Circle,Games People Play,32,9,147,,,,
26,up,Natiruts,Natiruts Reggae Power (Ao Vivo),29,8,147,,,,
27,up,Sean Paul,Temperature,28,12,151,,,,
28,down,Bob Marley & The Wailers,Is This Love,23,11,151,,,,
29,up,Matisyahu,Jerusalem,30,19,151,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,150,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,26,80,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,151,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,35,10,150,,,,
34,up,UB40,Red Red Wine (12'' Version),36,26,150,,,,
35,up,Natiruts,Presente De Um Beija-Flor,38,21,150,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),39,12,142,,,,
37,up,Gyptian,Hold You (Hold Yuh),41,10,150,,,,
38,down,Bob Marley & The Wailers,Redemption Song,26,14,151,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,24,16,151,,,,
40,up,Peter Tosh,Johnny B Goode (2002) [Remastered],42,24,150,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,35,94,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,12,64,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,151,,,,
44,up,Boss AC,"Tem Calma, Relaxa",45,27,146,,,,
45,up,SOJA,You and Me (feat. Chris Boomer),46,15,147,,,,
46,up,SOJA,Rest of My Life (Bonus Track),47,17,151,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,36,149,,,,
48,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),50,13,151,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),48,34,151,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,39,115,,,,
51,-,Sister Nancy,Bam Bam,-,50,48,,,,
52,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,23,150,,,,
53,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),53,29,148,,,,
54,up,Bob Marley & The Wailers,Iron Lion Zion,54,31,147,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),55,24,116,,,,
56,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],56,15,152,,,,
57,up,Dub Inc,Rude Boy,57,39,150,,,,
58,up,Alpha Blondy,I Wish You Were Here,58,25,114,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,37,32,151,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,144,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,150,,,,
62,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),62,18,150,,,,
63,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),63,47,117,,,,
64,up,Natiruts,Quero Ser Feliz Também,64,16,151,,,,
65,down,Bob Marley & The Wailers,Jamming,52,26,151,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),65,48,151,,,,
67,down,UB40,Here I Am (Come and Take Me),66,31,151,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),68,21,149,,,,
69,down,Shaggy,I Got You (feat. Jovi Rockwell),67,22,152,,,,
70,-,Bezegol,Fora da Lei,-,35,15,,,,
71,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,29,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,70,70,10,,,,
73,-,Richie Campbell,Talk Sweet,-,47,122,,,,
74,-,Chi Ching Ching,Swing Yuh Energy (feat. Samboni),-,74,1,,,,
75,-,The Wailers,"Get Up, Stand Up",-,56,13,,,,
