Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,84,,,,
2,up,UB40,Red Red Wine (Edit),2,1,84,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,84,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,20,,,,
5,down,Patrice,Soulstorm,4,4,84,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,84,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,84,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),8,1,83,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,2,78,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,7,84,,,,
11,down,Regula,Mêmo a Veres,10,8,48,,,,
12,down,UB40,Kingston Town,11,8,84,,,,
13,down,Richie Campbell,I Feel Amazing,12,3,80,,,,
14,up,Inner Circle,Sweat (A La La La La Long),39,8,79,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,11,84,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,15,4,84,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,84,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,4,81,,,,
19,down,SOJA,Not Done Yet,18,5,83,,,,
20,up,Matisyahu,King Without a Crown,20,15,84,,,,
21,up,Shaggy,Boombastic,27,12,84,,,,
22,down,Jimmy Cliff,Reggae Night,21,6,75,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,14,84,,,,
24,down,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,82,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,30,16,84,,,,
26,down,Matisyahu,Jerusalem,24,19,84,,,,
27,down,Inner Circle,Games People Play,25,9,79,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,19,84,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,84,,,,
30,down,Sean Paul,Temperature,29,12,84,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,26,13,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,23,84,,,,
33,up,UB40,Red Red Wine (12'' Version),34,26,84,,,,
34,up,Natiruts,Presente De Um Beija-Flor,35,21,84,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,36,10,84,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,10,84,,,,
37,up,Peter Tosh,Johnny B Goode (2002) [Remastered],38,24,84,,,,
38,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,38,1,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,40,32,84,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,35,28,,,,
41,up,Boss AC,"Tem Calma, Relaxa",42,27,80,,,,
42,up,Alpha Blondy,I Wish You Were Here,55,25,46,,,,
43,up,SOJA,You and Me (feat. Chris Boomer),44,15,79,,,,
44,up,SOJA,Rest of My Life (Bonus Track),45,17,83,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,83,,,,
46,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,83,,,,
47,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,39,49,,,,
48,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),50,29,82,,,,
49,up,Bob Marley & The Wailers,Iron Lion Zion,51,31,81,,,,
50,up,Bob Marley & The Wailers,Jamming,52,26,84,,,,
51,down,Laid Back,Bakerman (Soul Clap Remix),43,24,48,,,,
52,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],53,15,84,,,,
53,up,Dub Inc,Rude Boy,54,39,84,,,,
54,-,Nèg'Marrons,Tout le monde debout,-,54,1,,,,
55,up,Maxi Priest,Close to You,73,30,83,,,,
56,up,Sean Paul,Give It Up to Me (Radio Version),56,34,84,,,,
57,up,Natiruts,Liberdade Pra Dentro Da Cabeça,57,23,84,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),58,47,81,,,,
59,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,47,84,,,,
60,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),61,18,82,,,,
61,up,Natiruts,Quero Ser Feliz Também,62,16,83,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,37,54,,,,
63,up,Shaggy,I Got You (feat. Jovi Rockwell),63,22,84,,,,
64,up,UB40,Rat in Mi Kitchen (Edit),64,48,84,,,,
65,up,UB40,Here I Am (Come and Take Me),65,31,84,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),66,21,81,,,,
67,up,Richie Campbell,Talk Sweet,67,47,84,,,,
68,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),68,28,84,,,,
69,up,Natiruts,Groove Bom,69,23,82,,,,
70,up,UB40,Sing Our Own Song (Edit),70,49,84,,,,
71,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,71,1,,,,
72,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",71,64,46,,,,
73,up,Bezegol,Rainha Sem Coroa,75,20,69,,,,
74,up,Bezegol,Maria (feat. Rui Veloso),74,12,76,,,,
75,-,Bob Marley,Stand Alone,-,75,1,,,,
76,-,Bob Marley,Small Axe,-,76,1,,,,
77,-,Konshens & Demarco,Mover,-,77,1,,,,
78,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,78,1,,,,
79,-,Blvk H3ro,It Nuh Easy,-,35,1,,,,
80,-,Shenseea,Sure Sure,-,80,1,,,,
81,up,Gerilson Insrael,Casa Comigo,90,66,12,,,,
82,down,Matisyahu,Youth,78,62,77,,,,
83,down,Collie Buddz,Mamacita,76,24,77,,,,
84,down,Collie Buddz,Come Around,79,33,77,,,,
85,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,85,1,,,,
86,-,Mavado,Ghetto Bible,-,86,1,,,,
87,-,Alkaline,Nuh Like People,-,87,1,,,,
88,up,Protoje,Who Knows (feat. Chronixx),89,72,2,,,,
89,down,Ziggy Marley,True to Myself,88,88,2,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,43,4,,,,
91,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,48,48,2,,,,
92,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,72,72,2,,,,
93,down,Sister Nancy,Bam Bam,80,50,31,,,,
94,up,Bob Marley & The Wailers,Waiting In Vain,94,52,80,,,,
95,-,Johnny Nash,I Can See Clearly Now,-,93,1,,,,
96,-,Sinsemilia,Tout le bonheur du monde,-,96,1,,,,
97,-,Nuttea,Elle te rend dingue (Poom Poom Short),-,97,1,,,,
98,-,Stick Figure,Paradise,-,98,1,,,,
99,-,Alpha Blondy & The Wailers,Cocody Rock,-,95,3,,,,
100,down,Jawsh 685,Laxed (Siren Beat),77,51,19,,,,
