Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,219,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,208,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,153,,,,
4,up,Johnny Nash,I Can See Clearly Now,5,2,202,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),6,1,214,,,,
6,down,Natiruts,"Sorri, Sou Rei",1,1,195,,,,
7,up,Richie Campbell,I Feel Amazing,8,3,210,,,,
8,up,SOJA,Not Done Yet,9,5,218,,,,
9,up,Jimmy Cliff,Reggae Night,10,6,206,,,,
10,up,UB40,Red Red Wine (Edit),11,1,216,,,,
11,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,213,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,13,4,215,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,14,10,214,,,,
14,up,Gyptian,Hold You (Hold Yuh),17,10,217,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,18,3,215,,,,
16,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,13,218,,,,
17,up,UB40,Kingston Town,20,8,217,,,,
18,down,Bezegol,Maria (feat. Rui Veloso),15,12,207,,,,
19,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],21,15,219,,,,
20,up,Patrice,Soulstorm,22,4,219,,,,
21,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),24,18,217,,,,
22,up,Natiruts,Quero Ser Feliz Também,25,16,217,,,,
23,up,Protoje,Rasta Love (feat. Ky-Mani Marley),26,20,53,,,,
24,up,Mastiksoul,Problema (feat. Laton) [Feat Laton],33,14,6,,,,
25,up,Shaggy,I Got You (feat. Jovi Rockwell),27,22,219,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,28,4,214,,,,
27,up,Bob Marley & The Wailers,Is This Love,30,11,206,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,7,4,206,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,125,,,,
30,up,Natiruts,Groove Bom,31,23,164,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,16,200,,,,
32,down,Sean Paul,Temperature,16,12,215,,,,
33,down,Shaggy,Boombastic,23,12,215,,,,
34,down,Peter Tosh,Johnny B Goode (2002) [Remastered],29,24,190,,,,
35,down,Bezegol,Rainha Sem Coroa,34,20,132,,,,
36,up,Armandinho,Eu Gosto Dela,37,30,34,,,,
37,-,SOJA,Open My Eyes,-,37,2,,,,
38,-,Bounty Killer,Mad 'n' Psycho,-,38,1,,,,
39,down,"L'Entourloop, Troy Berkley & O.B.F",Lift up Your Head,32,32,2,,,,
40,down,"L'Entourloop, Chali 2Na & N'Zeng",Get Back,35,35,2,,,,
41,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,169,,,,
42,down,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,36,36,2,,,,
43,-,Mutabaruka,No Church Today,-,41,1,,,,
44,-,Notch,Nuttin Nuh Go So,-,36,17,,,,
45,-,Stick Figure,Smokin' Love (feat. Collie Buddz) [Prince Fatty Dub],-,42,1,,,,
46,-,Groundation,Congress Man,-,46,1,,,,
47,-,Groundation,"Long, Long Ago",-,47,1,,,,
48,-,Peter Tosh,Mama Africa (Remastered),-,48,1,,,,
49,down,Christo & Yung Seeche,Soca In Meh Blood,38,38,2,,,,
