Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,222,,,,
2,-,Natiruts,"Sorri, Sou Rei",-,1,196,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,211,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,156,,,,
5,down,Johnny Nash,I Can See Clearly Now,4,2,205,,,,
6,down,Moonraisers,Rise Up (Moonraisers Remix),5,1,217,,,,
7,down,Richie Campbell,I Feel Amazing,6,3,213,,,,
8,down,SOJA,Not Done Yet,7,5,221,,,,
9,down,Jimmy Cliff,Reggae Night,8,6,209,,,,
10,up,Natiruts,Natiruts Reggae Power (Ao Vivo),10,8,216,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,11,4,218,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,12,10,217,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,10,220,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,128,,,,
15,up,Mastiksoul,Problema (feat. Laton) [Feat Laton],15,14,9,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,4,207,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,3,218,,,,
18,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,13,221,,,,
19,down,UB40,Kingston Town,18,8,220,,,,
20,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],19,15,222,,,,
21,down,Patrice,Soulstorm,20,4,222,,,,
22,up,Natiruts,Quero Ser Feliz Também,24,16,220,,,,
23,up,Shaggy,Boombastic,28,12,217,,,,
24,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),23,18,220,,,,
25,up,Protoje,Rasta Love (feat. Ky-Mani Marley),25,20,56,,,,
26,up,Shaggy,I Got You (feat. Jovi Rockwell),26,22,222,,,,
27,-,Sean Paul,Temperature,-,12,216,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,27,4,217,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,185,,,,
30,-,Desafinado Langa,Cabo Delgado,-,30,1,,,,
31,-,Bezegol,Rainha Sem Coroa,-,20,134,,,,
32,down,UB40,Red Red Wine (Edit),9,1,219,,,,
33,down,Bob Marley & The Wailers,Is This Love,21,11,209,,,,
34,-,Kiprich,Badness,-,34,1,,,,
35,-,P.L.L,MAYA,-,35,1,,,,
36,-,"The Aggrovators, Jackie Edwards, Bunny Lee & Prince Fatty",The Inversion,-,36,1,,,,
37,-,"The Aggrovators, Linval Thompson, Bunny Lee & Prince Fatty",Jah Jah Dub The Conqueror,-,37,1,,,,
38,-,Masicka,Like Gold,-,38,1,,,,
39,down,Natiruts,Groove Bom,29,23,167,,,,
40,-,Dunw3ll,Bye Bye (feat. Shenseea),-,40,1,,,,
41,-,Sandra Melody,Scrubs,-,41,1,,,,
42,-,Shabba Ranks,Ca'an Dun,-,42,1,,,,
43,-,Charly Black & J Capri,Whine & Kotch Riddim (Instrumental),-,43,1,,,,
44,up,Bob Marley & The Wailers,Three Little Birds,46,16,203,,,,
45,-,Vybz Kartel,Street Vybz,-,45,1,,,,
46,-,Skillibeng,Not,-,46,1,,,,
47,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,47,1,,,,
48,-,Busy Signal,Deadly Chauffeur,-,48,1,,,,
49,-,Vybz Kartel,Shootaz (feat. Masicka),-,43,1,,,,
50,down,Nigy Boy,Continent,40,40,2,,,,
51,-,YG Marley,Praise Jah In the Moonlight,-,5,1,,,,
52,down,Gaza Slim,Everything Fi Hold Him,41,41,2,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,42,42,2,,,,
54,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,43,43,2,,,,
55,down,アイドニア & Notnice,Bottles,31,31,2,,,,
56,down,Popcaan,Up Inna Di Club,37,37,2,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,22,7,188,,,,
