Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,54,,,,
3,up,UB40,Red Red Wine (Edit),7,1,54,,,,
4,up,Patrice,Soulstorm,6,4,54,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,4,3,54,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,20,4,54,,,,
7,up,Johnny Nash,I Can See Clearly Now,9,2,52,,,,
8,up,Regula,Mêmo a Veres,11,8,18,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,7,54,,,,
10,up,UB40,Kingston Town,10,8,54,,,,
11,up,Richie Campbell,I Feel Amazing,12,3,54,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,14,4,53,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,8,4,54,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,12,54,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,11,54,,,,
16,down,SOJA,Not Done Yet,15,5,53,,,,
17,up,Inner Circle,Sweat (A La La La La Long),85,8,51,,,,
18,down,Shaggy,Boombastic,16,12,54,,,,
19,down,Kevin Lyttle,Turn Me On,3,1,50,,,,
20,down,Matisyahu,King Without a Crown,17,15,54,,,,
21,down,Jimmy Cliff,Reggae Night,18,6,47,,,,
22,down,Natiruts,Natiruts Reggae Power (Ao Vivo),21,8,53,,,,
23,down,Matisyahu,Jerusalem,22,19,54,,,,
24,down,Inner Circle,Games People Play,23,9,50,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,19,54,,,,
26,up,Bob Marley & The Wailers,Redemption Song,29,14,54,,,,
27,up,Natiruts,Presente De Um Beija-Flor,30,21,54,,,,
28,up,Sean Paul,Temperature,56,12,54,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,54,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,39,16,54,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,23,54,,,,
32,down,UB40,Red Red Wine (12'' Version),28,26,54,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,31,10,54,,,,
34,down,Gyptian,Hold You (Hold Yuh),32,10,54,,,,
35,down,Peter Tosh,Johnny B Goode (2002) [Remastered],33,24,54,,,,
36,down,Boss AC,"Tem Calma, Relaxa",35,27,50,,,,
37,-,Quada,Brawlin Murda,-,37,1,,,,
38,down,SOJA,Rest of My Life (Bonus Track),37,17,53,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),38,15,53,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,34,32,54,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,36,53,,,,
42,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),42,13,54,,,,
43,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,39,19,,,,
44,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),44,29,52,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,45,31,51,,,,
46,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],48,15,54,,,,
47,down,Mastiksoul,Gasosa (feat. Laton),5,1,53,,,,
48,up,Bob Marley & The Wailers,Jamming,49,26,54,,,,
49,down,Maxi Priest,Close to You,46,30,53,,,,
50,up,Dub Inc,Rude Boy,50,39,54,,,,
51,up,Alpha Blondy,I Wish You Were Here,51,25,16,,,,
52,up,Laid Back,Bakerman (Soul Clap Remix),52,24,18,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),53,34,54,,,,
54,-,Tito Lys,Shimbalaie,-,54,1,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,47,51,,,,
56,up,Natiruts,Liberdade Pra Dentro Da Cabeça,57,23,54,,,,
57,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),60,18,53,,,,
58,up,Natiruts,Quero Ser Feliz Também,91,16,54,,,,
59,up,Shaggy,I Got You (feat. Jovi Rockwell),61,22,54,,,,
60,up,UB40,Rat in Mi Kitchen (Edit),62,48,54,,,,
61,up,UB40,Here I Am (Come and Take Me),63,31,54,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),64,21,51,,,,
63,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,54,,,,
64,up,Richie Campbell,Talk Sweet,65,47,54,,,,
65,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),66,28,54,,,,
66,up,UB40,Sing Our Own Song (Edit),67,49,54,,,,
67,up,Natiruts,Groove Bom,68,23,53,,,,
68,up,Matisyahu,Youth,69,62,47,,,,
69,down,Bezegol,Maria (feat. Rui Veloso),26,12,48,,,,
70,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",89,64,16,,,,
71,down,Collie Buddz,Mamacita,70,24,47,,,,
72,down,Collie Buddz,Come Around,71,33,47,,,,
73,down,Bezegol,Rainha Sem Coroa,72,20,41,,,,
74,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),59,47,36,,,,
75,down,Moonraisers,Rise Up (Moonraisers Remix),41,1,53,,,,
76,-,Lukky Boy,Vem,-,76,1,,,,
77,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,77,1,,,,
78,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,82,23,10,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,73,52,50,,,,
80,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,61,14,,,,
81,down,Alicaì Harley,I Just Wanna Know,47,47,2,,,,
82,-,Wayne Wonder,No Letting Go,-,57,1,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,83,1,,,,
84,-,Bob Marley & The Wailers,Buffalo Soldier,-,84,1,,,,
85,-,Dexta Daps,Call Me If,-,81,2,,,,
86,-,The Wailers,"Get Up, Stand Up",-,56,3,,,,
87,-,Mavado,Legacy,-,82,2,,,,
88,-,Eudo Rubio,Água e Coco (feat. María Alvarado),-,88,1,,,,
89,-,Vybz Kartel,Party Nice,-,83,2,,,,
90,-,Quada,Richer Than Rich,-,90,1,,,,
91,-,Squash,Fear Nobody,-,91,1,,,,
92,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,92,2,,,,
93,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,54,8,,,,
94,-,Teejay,Big Drip,-,94,1,,,,
95,-,Jahmiel,Different,-,95,1,,,,
96,-,Teejay & Damage Musiq,From Rags to Riches,-,78,2,,,,
97,down,Richie Campbell & Ky-Mani Marley,911,74,60,38,,,,
98,-,Alkaline,Cree,-,98,1,,,,
99,down,Sean Paul,Ever Blazin',83,69,38,,,,
100,-,Matisyahu,Live Like a Warrior,-,100,1,,,,
