Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),2,1,25,,,,
2,up,Richie Campbell,Best Friend,13,1,26,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,26,,,,
4,down,UB40,Red Red Wine (Edit),3,1,26,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,23,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,32,4,26,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,26,,,,
8,up,Patrice,Soulstorm,8,4,26,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,26,,,,
10,up,UB40,Kingston Town,11,8,26,,,,
11,up,Johnny Nash,I Can See Clearly Now,12,2,25,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,4,26,,,,
13,up,Richie Campbell,I Feel Amazing,14,3,26,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,4,25,,,,
15,up,SOJA,Not Done Yet,21,5,25,,,,
16,up,Shaggy,Boombastic,20,12,26,,,,
17,up,Matisyahu,King Without a Crown,22,15,26,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,9,7,26,,,,
19,up,Bob Marley & The Wailers,Redemption Song,26,14,26,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,26,,,,
21,down,Bob Marley & The Wailers,Is This Love,16,11,26,,,,
22,up,Matisyahu,Jerusalem,27,19,26,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,26,,,,
24,up,Inner Circle,Games People Play,28,9,25,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,26,,,,
26,up,Sean Paul,Temperature,29,12,26,,,,
27,up,UB40,Red Red Wine (12'' Version),33,26,26,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,19,16,26,,,,
29,up,Bob Marley & The Wailers,Jamming,34,26,26,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,23,26,,,,
31,up,Natiruts,Presente De Um Beija-Flor,36,21,26,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,37,10,26,,,,
33,up,Gyptian,Hold You (Hold Yuh),38,10,26,,,,
34,-,Bezegol,Maria (feat. Rui Veloso),-,12,22,,,,
35,up,Boss AC,"Tem Calma, Relaxa",39,27,22,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,41,32,26,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,25,,,,
38,up,SOJA,Rest of My Life (Bonus Track),42,17,26,,,,
39,up,SOJA,You and Me (feat. Chris Boomer),43,15,25,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,12,23,,,,
41,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,26,,,,
42,down,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,26,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,31,31,23,,,,
44,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),47,29,24,,,,
45,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],48,15,26,,,,
46,up,Dub Inc,Rude Boy,49,39,26,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),50,34,26,,,,
48,up,Maxi Priest,Close to You,51,30,25,,,,
49,up,Natiruts,Liberdade Pra Dentro Da Cabeça,52,23,26,,,,
50,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),54,47,26,,,,
51,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),56,18,25,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,58,52,24,,,,
53,up,Shaggy,I Got You (feat. Jovi Rockwell),59,22,26,,,,
54,up,UB40,Rat in Mi Kitchen (Edit),62,48,26,,,,
55,up,Ziggy Marley,Beach In Hawaii,69,55,24,,,,
56,up,Natiruts,Quero Ser Feliz Também,60,16,26,,,,
57,-,Jawsh 685,Laxed (Siren Beat),-,29,1,,,,
58,up,UB40,Here I Am (Come and Take Me),61,31,26,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),63,21,24,,,,
60,up,Richie Campbell,Talk Sweet,64,47,26,,,,
61,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),65,28,26,,,,
62,up,UB40,Sing Our Own Song (Edit),66,49,26,,,,
63,up,Natiruts,Groove Bom,67,23,25,,,,
64,up,Sean Paul,Never Gonna Be the Same,81,64,8,,,,
65,up,Matisyahu,Youth,68,62,24,,,,
66,up,Collie Buddz,Mamacita,70,24,22,,,,
67,-,Quada,Innocent Youth,-,67,1,,,,
68,-,Richie Campbell,Man Don't Cry,-,68,1,,,,
69,up,Collie Buddz,Come Around,71,33,23,,,,
70,up,Bezegol,Rainha Sem Coroa,72,20,17,,,,
71,down,Inner Circle,Sweat (A La La La La Long),18,8,24,,,,
72,-,Buju Banton,Ganja Man,-,72,1,,,,
73,-,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],-,73,1,,,,
74,-,Popcaan,Mamakita,-,74,1,,,,
75,-,Mavado,Bad Anytime,-,75,1,,,,
76,-,Audiodub,It's Never Enough,-,76,1,,,,
77,-,Dennis Brown,No Man Is a Island,-,77,1,,,,
78,-,Koffee,Toast,-,21,9,,,,
79,-,Sister Nancy,Bam Bam,-,79,1,,,,
80,down,Sean Paul,We Be Burnin' (Recognize It),73,64,20,,,,
81,-,SOJA,Beacon Of Light (feat. Bobby Lee & The Movement),-,81,1,,,,
82,-,Collie Buddz & SOJA,A Brief History,-,82,1,,,,
83,-,Collie Buddz & Pepper,Change,-,83,1,,,,
84,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),55,47,23,,,,
85,-,Popcaan,Dun Rich (feat. Davido),-,85,1,,,,
86,-,Cham,Sell Out,-,86,1,,,,
87,-,Gyptian,Wine Slow,-,86,1,,,,
88,-,Ziggy Marley,True to Myself,-,26,1,,,,
89,-,Hollie Cook,Stay Alive,-,89,1,,,,
90,down,Sean Paul,Ever Blazin',88,69,17,,,,
91,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,10,,,,
92,-,Fantan Mojah,Rasta Got Soul,-,92,1,,,,
93,down,Richie Campbell & Ky-Mani Marley,911,74,60,19,,,,
94,down,SOJA,I Don't Wanna Wait,75,37,13,,,,
95,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,53,1,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,93,1,,,,
97,-,Wayne Wonder,No Letting Go,-,87,1,,,,
98,down,Matisyahu,Sunshine,76,45,13,,,,
99,down,Diana King,Shy Guy,77,34,8,,,,
100,down,Richie Campbell,Held In,78,69,11,,,,
