Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),1,1,131,,,,
2,up,Richie Campbell,Best Friend,2,1,169,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,168,,,,
4,down,UB40,Red Red Wine (Edit),3,1,169,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,161,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,3,169,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,167,,,,
8,up,Patrice,Soulstorm,9,4,169,,,,
9,up,UB40,Kingston Town,12,8,169,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,2,156,,,,
11,up,Regula,Mêmo a Veres,11,8,132,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,11,168,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,7,168,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,8,164,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,4,159,,,,
16,up,Shaggy,Boombastic,17,12,169,,,,
17,up,SOJA,Not Done Yet,18,5,168,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,12,168,,,,
19,up,Matisyahu,King Without a Crown,19,15,168,,,,
20,up,Jimmy Cliff,Reggae Night,22,6,157,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,4,168,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,14,168,,,,
23,up,Inner Circle,Games People Play,27,9,164,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,23,16,168,,,,
25,down,Natiruts,Natiruts Reggae Power (Ao Vivo),24,8,164,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,168,,,,
27,down,Matisyahu,Jerusalem,26,19,168,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,167,,,,
29,up,Sean Paul,Temperature,29,12,168,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,26,97,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,31,10,167,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,168,,,,
33,up,Natiruts,Presente De Um Beija-Flor,33,21,167,,,,
34,up,Bezegol,Maria (feat. Rui Veloso),34,12,159,,,,
35,up,UB40,Red Red Wine (12'' Version),37,26,167,,,,
36,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,35,110,,,,
37,down,Gyptian,Hold You (Hold Yuh),36,10,167,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,38,32,168,,,,
39,up,Peter Tosh,Johnny B Goode (2002) [Remastered],39,24,167,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,12,81,,,,
41,up,Boss AC,"Tem Calma, Relaxa",42,27,163,,,,
42,up,SOJA,You and Me (feat. Chris Boomer),49,15,164,,,,
43,up,SOJA,Rest of My Life (Bonus Track),43,17,168,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,36,166,,,,
45,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,168,,,,
46,-,Dillinger,Cocaïne In My Brain,-,46,1,,,,
47,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,39,132,,,,
48,down,Bob Marley & The Wailers,Jamming,47,26,168,,,,
49,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),48,29,165,,,,
50,up,Bob Marley & The Wailers,Iron Lion Zion,50,31,164,,,,
51,up,Laid Back,Bakerman (Soul Clap Remix),51,24,133,,,,
52,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],52,15,169,,,,
53,up,Dub Inc,Rude Boy,55,39,167,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),56,34,168,,,,
55,up,Alpha Blondy,I Wish You Were Here,57,25,131,,,,
56,up,Natiruts,Liberdade Pra Dentro Da Cabeça,58,23,167,,,,
57,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,47,167,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,161,,,,
59,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),61,47,134,,,,
60,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),62,18,167,,,,
61,up,Natiruts,Quero Ser Feliz Também,63,16,168,,,,
62,up,UB40,Here I Am (Come and Take Me),64,31,166,,,,
63,up,UB40,Rat in Mi Kitchen (Edit),65,48,168,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),67,21,166,,,,
65,up,Shaggy,I Got You (feat. Jovi Rockwell),66,22,169,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),35,1,105,,,,
67,-,Popcaan & Drake,We Caa Done,-,44,3,,,,
68,up,Koffee,Toast,72,21,38,,,,
69,-,DJ Ironman,Thunder (feat. DJ Shark),-,69,1,,,,
70,-,Valiant & Stalk Ashley,Narcissistic,-,70,1,,,,
71,-,Collie Buddz,Take It Easy,-,71,1,,,,
72,-,Scientist,Gunman,-,72,1,,,,
73,down,Stonebwoy,Enkulenu,54,54,2,,,,
74,-,Don André,As Ah Killa,-,74,1,,,,
75,-,Bayka & Gacha Medz,TOKYO,-,75,1,,,,
76,-,Don André,Birds Dem Ah Fly,-,76,1,,,,
77,-,Lone Don Entertainment & Bayka,Statistic,-,77,1,,,,
78,-,Bob Marley & The Wailers,Sun Is Shining,-,70,13,,,,
