Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,182,,,,
2,down,Richie Campbell,Best Friend,1,1,206,,,,
3,up,Johnny Nash,I Can See Clearly Now,4,2,193,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,4,193,,,,
5,up,Richie Campbell,I Feel Amazing,5,3,197,,,,
6,up,SOJA,Not Done Yet,7,5,205,,,,
7,up,Jimmy Cliff,Reggae Night,8,6,193,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,8,196,,,,
9,up,UB40,Red Red Wine (Edit),10,1,204,,,,
10,up,Natiruts,Natiruts Reggae Power (Ao Vivo),11,8,200,,,,
11,up,Inner Circle,Games People Play,12,9,196,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,13,4,202,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,14,10,201,,,,
14,up,Bezegol,Maria (feat. Rui Veloso),15,12,194,,,,
15,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,140,,,,
16,down,Moonraisers,Rise Up (Moonraisers Remix),3,1,201,,,,
17,down,Sean Paul,Temperature,16,12,202,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,10,204,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,12,116,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,19,3,202,,,,
21,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),20,13,205,,,,
22,down,UB40,Kingston Town,21,8,204,,,,
23,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],22,15,206,,,,
24,down,Patrice,Soulstorm,23,4,206,,,,
25,down,Shaggy,Boombastic,24,12,202,,,,
26,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),25,18,204,,,,
27,down,Natiruts,Quero Ser Feliz Também,26,16,204,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,21,198,,,,
29,up,Protoje,Rasta Love (feat. Ky-Mani Marley),30,20,40,,,,
30,up,Shaggy,I Got You (feat. Jovi Rockwell),31,22,206,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,33,4,201,,,,
32,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,32,15,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,11,193,,,,
34,up,Natiruts,Groove Bom,34,23,152,,,,
35,-,Da Weasel,Tas Na Boa,-,31,44,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,32,16,193,,,,
37,down,Bezegol,Rainha Sem Coroa,29,20,122,,,,
38,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,38,1,,,,
39,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,39,1,,,,
40,-,Collie Buddz,Come Around,-,33,90,,,,
41,-,Samory I,Crown,-,40,2,,,,
42,-,"Samory I, Kabaka Pyramid & Capleton",Wrath,-,42,1,,,,
43,-,Laid Back,Cocaine Cool (Extended Mix),-,43,1,,,,
44,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,44,1,,,,
45,-,Stephen Marley,So Unjust (feat. Rakim & Kardinal Offishall),-,45,1,,,,
46,-,Sean Paul & Major Lazer,Tip Pon It,-,46,4,,,,
47,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,32,3,,,,
48,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,24,185,,,,
49,-,Koalas Desperados,Tempu (feat. Bezegol & Korbo),-,28,121,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,27,7,182,,,,
