Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),3,1,72,,,,
2,up,Richie Campbell,Best Friend,2,1,109,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,109,,,,
4,up,Kevin Lyttle,Turn Me On,8,1,103,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,109,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,45,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),12,1,108,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,109,,,,
9,up,Regula,Mêmo a Veres,13,8,73,,,,
10,up,Patrice,Soulstorm,11,4,109,,,,
11,down,UB40,Red Red Wine (Edit),4,1,109,,,,
12,up,Richie Campbell,I Feel Amazing,14,3,105,,,,
13,down,UB40,Kingston Town,10,8,109,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,4,103,,,,
15,up,SOJA,Not Done Yet,18,5,108,,,,
16,up,Bob Marley & The Wailers,Is This Love,19,11,109,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,2,98,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,109,,,,
19,up,Matisyahu,King Without a Crown,20,15,109,,,,
20,down,Natiruts,"Sorri, Sou Rei",1,1,96,,,,
21,up,Jimmy Cliff,Reggae Night,21,6,100,,,,
22,up,Inner Circle,Sweat (A La La La La Long),71,8,104,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,15,7,109,,,,
24,down,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,106,,,,
25,up,Shaggy,Boombastic,50,12,109,,,,
26,down,Matisyahu,Jerusalem,24,19,109,,,,
27,down,Inner Circle,Games People Play,23,9,104,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,109,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,109,,,,
30,up,Bob Marley & The Wailers,Redemption Song,30,14,109,,,,
31,up,Sean Paul,Temperature,31,12,108,,,,
32,up,Natiruts,Presente De Um Beija-Flor,35,21,109,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,26,38,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,29,4,109,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,109,,,,
36,down,UB40,Red Red Wine (12'' Version),33,26,109,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,34,10,108,,,,
38,down,Bezegol,Maria (feat. Rui Veloso),37,12,99,,,,
39,down,Gyptian,Hold You (Hold Yuh),38,10,109,,,,
40,-,ビッグ・マウンテン,Baby I Love Your Way (Re-Record),-,40,1,,,,
41,down,Peter Tosh,Johnny B Goode (2002) [Remastered],39,24,109,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,49,32,109,,,,
43,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,35,53,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,25,16,109,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,74,,,,
46,down,Boss AC,"Tem Calma, Relaxa",43,27,105,,,,
47,down,SOJA,Rest of My Life (Bonus Track),44,17,108,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,36,108,,,,
49,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,108,,,,
50,up,Bob Marley & The Wailers,Jamming,51,26,109,,,,
51,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),52,29,107,,,,
52,up,Bob Marley & The Wailers,Iron Lion Zion,53,31,105,,,,
53,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],54,15,109,,,,
54,up,Dub Inc,Rude Boy,55,39,109,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),70,21,106,,,,
56,up,Laid Back,Bakerman (Soul Clap Remix),56,24,73,,,,
57,up,Alpha Blondy,I Wish You Were Here,57,25,71,,,,
58,up,Maxi Priest,Close to You,59,30,108,,,,
59,down,Sean Paul,Give It Up to Me (Radio Version),58,34,109,,,,
60,up,Natiruts,Liberdade Pra Dentro Da Cabeça,60,23,109,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,109,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,47,106,,,,
63,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),63,47,76,,,,
64,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),65,18,107,,,,
65,up,Natiruts,Quero Ser Feliz Também,66,16,108,,,,
66,up,UB40,Rat in Mi Kitchen (Edit),67,48,109,,,,
67,up,UB40,Here I Am (Come and Take Me),68,31,109,,,,
68,up,Shaggy,I Got You (feat. Jovi Rockwell),69,22,109,,,,
69,up,Sister Nancy,Bam Bam,72,50,42,,,,
70,-,Bezegol,Rainha Sem Coroa,-,20,83,,,,
71,-,I'm a Kamikaze,Here Comes the Hotstepper,-,71,1,,,,
72,down,SOJA,You and Me (feat. Chris Boomer),36,15,104,,,,
73,up,Richie Campbell,Talk Sweet,75,47,102,,,,
74,-,J Boog,Let's Do It Again,-,39,20,,,,
75,-,Bob Marley & The Wailers,Africa Unite,-,75,2,,,,
76,-,Konshens,Bruk Off Yuh Back,-,76,1,,,,
77,down,Vybz Kartel & Masicka,Infrared,46,46,2,,,,
