Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,226,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,200,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,160,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,2,209,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),6,1,221,,,,
6,up,Richie Campbell,I Feel Amazing,7,3,217,,,,
7,up,SOJA,Not Done Yet,8,5,225,,,,
8,up,Jimmy Cliff,Reggae Night,9,6,213,,,,
9,up,UB40,Red Red Wine (Edit),27,1,221,,,,
10,up,Natiruts,Natiruts Reggae Power (Ao Vivo),11,8,220,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,12,4,222,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,13,10,221,,,,
13,up,Gyptian,Hold You (Hold Yuh),15,10,224,,,,
14,down,YG Marley,Praise Jah In the Moonlight,5,5,5,,,,
15,down,Sean Paul,Temperature,14,12,220,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,12,132,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,10,3,222,,,,
18,down,UB40,Kingston Town,17,8,224,,,,
19,up,Shaggy,Boombastic,19,12,221,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,11,212,,,,
21,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],18,15,226,,,,
22,down,Patrice,Soulstorm,20,4,226,,,,
23,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),22,18,224,,,,
24,down,Natiruts,Quero Ser Feliz Também,23,16,224,,,,
25,down,Protoje,Rasta Love (feat. Ky-Mani Marley),24,20,60,,,,
26,down,Shaggy,I Got You (feat. Jovi Rockwell),25,22,226,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,26,4,221,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,29,4,211,,,,
29,up,Natiruts,Groove Bom,41,23,171,,,,
30,up,Mastiksoul,Problema (feat. Laton) [Feat Laton],32,14,12,,,,
31,-,Bob Marley & The Wailers,Greetings (Live),-,29,1,,,,
32,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),34,13,225,,,,
33,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,38,,,,
34,-,Collie Buddz & SOJA,Press Remix,-,34,1,,,,
35,-,Reemah,Don't Want Nothing,-,35,1,,,,
36,-,Mr. Lexx,Do Road,-,36,1,,,,
37,-,Mavado,High Life,-,37,1,,,,
38,-,Maureen,Pum Fat,-,38,1,,,,
39,-,Blak Ryno,Bike Back,-,39,1,,,,
40,-,Rifical Team,Why High,-,39,1,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,36,7,191,,,,
42,-,Marcy Chin,When Mi Ah,-,41,1,,,,
43,down,Shaggy,Ready Fi Di Ride,42,42,2,,,,
44,-,Nadg,We a Run E Grung (Remix),-,42,1,,,,
45,-,Shaggy,In the Summertime (feat. Rayvon),-,45,3,,,,
46,down,Buccaneer,Tek It Easy,43,43,2,,,,
47,-,"Kybba, Leftside & Karl Wine",Dale,-,47,1,,,,
48,-,Don Omar,Dile,-,35,25,,,,
49,down,Bezegol,Rainha Sem Coroa,48,20,138,,,,
