Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,0,,,,
3,down,UB40,Red Red Wine (Edit),2,1,0,,,,
4,up,Patrice,Soulstorm,7,4,0,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,4,0,,,,
6,up,Moonraisers,Rise Up (Moonraisers Remix),8,1,0,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,5,3,0,,,,
8,up,Johnny Nash,I Can See Clearly Now,9,2,0,,,,
9,up,UB40,Kingston Town,10,8,0,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,18,7,0,,,,
11,up,Richie Campbell,I Feel Amazing,45,3,0,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,4,0,,,,
13,up,Shaggy,Boombastic,15,12,0,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,12,0,,,,
15,up,Bob Marley & The Wailers,Is This Love,20,11,0,,,,
16,down,SOJA,Not Done Yet,13,5,0,,,,
17,down,Richie Campbell,Best Friend,14,1,0,,,,
18,down,Matisyahu,King Without a Crown,16,15,0,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,4,4,0,,,,
20,down,Inner Circle,Sweat (A La La La La Long),12,8,0,,,,
21,down,Jimmy Cliff,Reggae Night,17,6,0,,,,
22,up,Bob Marley & The Wailers,Redemption Song,26,14,0,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),19,8,0,,,,
24,down,Matisyahu,Jerusalem,21,19,0,,,,
25,down,Sean Paul,Temperature,23,12,0,,,,
26,down,Inner Circle,Games People Play,24,9,0,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,0,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,0,,,,
29,down,UB40,Red Red Wine (12'' Version),28,26,0,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,23,0,,,,
31,down,Natiruts,Presente De Um Beija-Flor,30,21,0,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,31,10,0,,,,
33,up,Gyptian,Hold You (Hold Yuh),33,10,0,,,,
34,up,Peter Tosh,Johnny B Goode (2002) [Remastered],34,24,0,,,,
35,up,Bezegol,Maria (feat. Rui Veloso),35,12,0,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,39,16,0,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,37,32,0,,,,
38,up,SOJA,Rest of My Life (Bonus Track),38,17,0,,,,
39,up,SOJA,You and Me (feat. Chris Boomer),40,15,0,,,,
40,up,Maxi Priest,Close to You,49,30,0,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,12,0,,,,
42,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),42,13,0,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,36,0,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,44,31,0,,,,
45,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],46,15,0,,,,
46,up,Dub Inc,Rude Boy,47,39,0,,,,
47,up,Richie Campbell,Talk Sweet,69,47,0,,,,
48,up,Bob Marley & The Wailers,Jamming,59,26,0,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),48,34,0,,,,
50,up,Natiruts,Liberdade Pra Dentro Da Cabeça,50,23,0,,,,
51,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),51,47,0,,,,
52,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),52,47,0,,,,
53,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),54,18,0,,,,
54,up,Shaggy,I Got You (feat. Jovi Rockwell),55,22,0,,,,
55,up,Natiruts,Quero Ser Feliz Também,56,16,0,,,,
56,up,UB40,Here I Am (Come and Take Me),57,31,0,,,,
57,up,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],83,52,0,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),58,21,0,,,,
59,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),60,28,0,,,,
60,up,UB40,Sing Our Own Song (Edit),72,49,0,,,,
61,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,60,0,,,,
62,up,Matisyahu,Youth,62,62,0,,,,
63,up,Ziggy Marley,Beach In Hawaii,63,55,0,,,,
64,up,Collie Buddz,Come Around,64,33,0,,,,
65,up,UB40,Rat in Mi Kitchen (Edit),71,48,0,,,,
66,down,Collie Buddz,Mamacita,65,24,0,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),66,64,0,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,67,52,0,,,,
69,down,Richie Campbell & Ky-Mani Marley,911,68,60,0,,,,
70,up,Mastiksoul,Gasosa (feat. Laton),74,1,0,,,,
71,up,Matisyahu,Sunshine,75,45,0,,,,
72,up,SOJA,I Don't Wanna Wait,79,37,0,,,,
73,up,Richie Campbell,Held In,98,69,0,,,,
74,-,Diana King,Shy Guy,-,34,0,,,,
75,-,Sean Paul,Never Gonna Be the Same,-,64,0,,,,
76,-,Roska & Serocee,Road Again,-,76,0,,,,
77,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,77,0,,,,
78,-,Sean Paul,Ever Blazin',-,69,0,,,,
79,-,Da Weasel,Tas Na Boa,-,31,0,,,,
80,-,Dr. Alban,It's My Life (Remix),-,61,0,,,,
81,down,Vybz Kartel,Drone Dem,53,53,0,,,,
82,down,Kconeil,Finesse & Style,70,70,0,,,,
83,-,Shenseea & Tyga,Blessed,-,35,0,,,,
84,-,Sebastian Ram,Con Altura (Extended Mix),-,78,0,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry",80,80,0,,,,
86,-,Stylo G,Dumpling,-,86,0,,,,
87,-,Shabba Ranks,Mr. Loverman,-,57,0,,,,
88,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,0,,,,
89,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,88,0,,,,
90,down,Various Artists,Slave,81,81,0,,,,
91,down,Vybz Kartel,Fever,85,41,0,,,,
92,-,Koffee,Rapture,-,47,0,,,,
93,down,The Wailers,I Shot the Sheriff,86,76,0,,,,
94,-,UB40,Bring Me Your Cup,-,94,0,,,,
95,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,95,0,,,,
96,-,Koxx,Good Vibration,-,96,0,,,,
97,-,Culture,Revolution,-,97,0,,,,
98,-,Tanya Stephens,It's a Pity,-,27,0,,,,
99,-,Richie Campbell,Nah Run Again,-,84,0,,,,
100,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,0,,,,
