Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),1,1,62,,,,
2,up,Richie Campbell,Best Friend,13,1,63,,,,
3,-,Natiruts,"Sorri, Sou Rei",-,1,57,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,63,,,,
5,down,UB40,Red Red Wine (Edit),2,1,63,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,63,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,63,,,,
8,up,Patrice,Soulstorm,8,4,63,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,4,63,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,62,,,,
11,down,UB40,Kingston Town,10,8,63,,,,
12,down,Regula,Mêmo a Veres,11,8,27,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,8,60,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,4,61,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,7,63,,,,
16,up,SOJA,Not Done Yet,18,5,62,,,,
17,up,Shaggy,Boombastic,19,12,63,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,11,63,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,12,63,,,,
20,up,Jimmy Cliff,Reggae Night,22,6,56,,,,
21,up,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,62,,,,
22,up,Inner Circle,Games People Play,26,9,59,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,63,,,,
24,-,Johnny Nash,I Can See Clearly Now,-,2,58,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,63,,,,
26,up,Sean Paul,Temperature,28,12,63,,,,
27,up,Bob Marley & The Wailers,Redemption Song,29,14,63,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,63,,,,
29,up,UB40,Red Red Wine (12'' Version),32,26,63,,,,
30,up,Natiruts,Presente De Um Beija-Flor,33,21,63,,,,
31,down,Matisyahu,King Without a Crown,20,15,63,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,34,10,63,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,37,16,63,,,,
34,down,Kevin Lyttle,Turn Me On,4,1,59,,,,
35,up,Gyptian,Hold You (Hold Yuh),36,10,63,,,,
36,up,Peter Tosh,Johnny B Goode (2002) [Remastered],38,24,63,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,39,32,63,,,,
38,up,Boss AC,"Tem Calma, Relaxa",40,27,59,,,,
39,down,Matisyahu,Jerusalem,24,19,63,,,,
40,up,SOJA,Rest of My Life (Bonus Track),42,17,62,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),43,15,61,,,,
42,down,Bezegol,Maria (feat. Rui Veloso),35,12,55,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,36,62,,,,
44,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),46,13,63,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),47,39,28,,,,
46,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),48,29,61,,,,
47,-,Aidonia,Dat Eazy,-,47,1,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,49,31,60,,,,
49,up,Bob Marley & The Wailers,Jamming,50,26,63,,,,
50,down,Richie Campbell,I Feel Amazing,12,3,63,,,,
51,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],51,15,63,,,,
52,up,Dub Inc,Rude Boy,52,39,63,,,,
53,up,Alpha Blondy,I Wish You Were Here,53,25,25,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),54,24,27,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),55,34,63,,,,
56,down,Maxi Priest,Close to You,45,30,62,,,,
57,down,Natiruts,Liberdade Pra Dentro Da Cabeça,56,23,63,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,47,60,,,,
59,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,63,,,,
60,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),86,47,41,,,,
61,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),59,18,62,,,,
62,down,Natiruts,Quero Ser Feliz Também,60,16,63,,,,
63,down,Shaggy,I Got You (feat. Jovi Rockwell),61,22,63,,,,
64,down,UB40,Rat in Mi Kitchen (Edit),62,48,63,,,,
65,down,UB40,Here I Am (Come and Take Me),63,31,63,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),64,21,60,,,,
67,down,Richie Campbell,Talk Sweet,65,47,63,,,,
68,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),66,28,63,,,,
69,down,UB40,Sing Our Own Song (Edit),68,49,63,,,,
70,down,Natiruts,Groove Bom,67,23,62,,,,
71,up,Collie Buddz,Mamacita,71,24,56,,,,
72,up,Collie Buddz,Come Around,72,33,56,,,,
73,up,Bezegol,Rainha Sem Coroa,73,20,50,,,,
74,up,Bob Marley & The Wailers,Waiting In Vain,74,52,59,,,,
75,-,Skillibeng,Bin Laden (feat. Tommy Lee Sparta),-,75,1,,,,
76,-,Elephant Man,Italian Badness,-,76,1,,,,
77,-,INTENCE,Money Nuff Funds,-,77,1,,,,
78,down,Sister Nancy,Bam Bam,75,50,10,,,,
79,-,Darmain Stiile,Wet Like Wata,-,79,1,,,,
80,-,Zagga,New Hail,-,80,1,,,,
81,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",69,64,25,,,,
82,down,Matisyahu,Youth,70,62,56,,,,
83,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,35,8,,,,
84,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",85,37,33,,,,
85,down,Richie Campbell & Ky-Mani Marley,911,76,60,47,,,,
86,down,Sean Paul,We Be Burnin' (Recognize It),77,64,49,,,,
87,down,Matisyahu,Sunshine,78,45,38,,,,
88,down,Diana King,Shy Guy,79,34,34,,,,
89,down,SOJA,I Don't Wanna Wait,80,37,36,,,,
90,-,Sean Paul,Ever Blazin',-,69,45,,,,
91,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,23,,,,
92,down,Richie Campbell,Held In,81,69,31,,,,
93,-,L.A.B.,In the Air,-,35,3,,,,
94,-,Courtney John,Strangers,-,94,1,,,,
95,down,Koffee,Toast,89,21,18,,,,
96,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,35,3,,,,
97,-,Sean Paul & Tove Lo,Calling On Me,-,71,7,,,,
98,down,Sean Paul,Never Gonna Be the Same,82,64,27,,,,
99,down,Dr. Alban,It's My Life (Remix),83,61,27,,,,
100,down,Shabba Ranks,Mr. Loverman,84,57,19,,,,
