Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,128,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),2,1,91,,,,
3,up,UB40,Red Red Wine (Edit),3,1,128,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,128,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,121,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,128,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,128,,,,
8,up,Patrice,Soulstorm,9,4,128,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,64,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,125,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,2,115,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,7,128,,,,
13,down,Regula,Mêmo a Veres,12,8,92,,,,
14,down,Richie Campbell,I Feel Amazing,13,3,122,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,4,120,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,128,,,,
17,up,Bob Marley & The Wailers,Is This Love,30,11,128,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,8,123,,,,
19,down,SOJA,Not Done Yet,18,5,127,,,,
20,up,Shaggy,Boombastic,20,12,128,,,,
21,up,Matisyahu,King Without a Crown,21,15,128,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,16,128,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,19,128,,,,
24,down,Jimmy Cliff,Reggae Night,22,6,119,,,,
25,up,UB40,Kingston Town,26,8,128,,,,
26,up,Bob Marley & The Wailers,Redemption Song,31,14,128,,,,
27,down,Inner Circle,Games People Play,25,9,123,,,,
28,down,Matisyahu,Jerusalem,24,19,128,,,,
29,down,Sean Paul,Temperature,28,12,127,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,26,57,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,128,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,39,4,128,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,36,10,127,,,,
34,up,Natiruts,Natiruts Reggae Power (Ao Vivo),52,8,124,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,23,128,,,,
36,up,UB40,Red Red Wine (12'' Version),37,26,128,,,,
37,down,Natiruts,Presente De Um Beija-Flor,33,21,128,,,,
38,-,Jula Fatstash,Shatta Style,-,38,1,,,,
39,down,Peter Tosh,Johnny B Goode (2002) [Remastered],34,24,128,,,,
40,down,Bezegol,Maria (feat. Rui Veloso),38,12,118,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,12,45,,,,
42,down,Gyptian,Hold You (Hold Yuh),40,10,126,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,47,32,128,,,,
44,down,Boss AC,"Tem Calma, Relaxa",42,27,124,,,,
45,down,SOJA,You and Me (feat. Chris Boomer),43,15,123,,,,
46,-,Leftside & NXTFRDAY,Pressure,-,46,1,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,35,71,,,,
48,-,Gentleman's Dub Club,End Racism (Last Chance) [Iration Steppas Remix],-,48,1,,,,
49,down,SOJA,Rest of My Life (Bonus Track),45,17,127,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,127,,,,
51,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),48,13,127,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,39,93,,,,
53,down,Bob Marley & The Wailers,Jamming,50,26,128,,,,
54,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),51,29,126,,,,
55,-,Inna de Yard,Love Is the Key (feat. The Viceroys),-,55,1,,,,
56,down,Bob Marley & The Wailers,Iron Lion Zion,53,31,124,,,,
57,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],55,15,128,,,,
58,down,Dub Inc,Rude Boy,56,39,128,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),57,24,92,,,,
60,down,Alpha Blondy,I Wish You Were Here,58,25,90,,,,
61,down,Sean Paul,Give It Up to Me (Radio Version),59,34,128,,,,
62,down,Maxi Priest,Close to You,60,30,127,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),69,47,122,,,,
64,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,128,,,,
65,down,Natiruts,Liberdade Pra Dentro Da Cabeça,63,23,128,,,,
66,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),62,47,95,,,,
67,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),64,18,126,,,,
68,down,UB40,Rat in Mi Kitchen (Edit),65,48,128,,,,
69,down,UB40,Here I Am (Come and Take Me),66,31,128,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),67,21,125,,,,
71,-,Dub Inc,They Want (feat. Skarra Mucci),-,71,1,,,,
72,-,Clinton Fearon,The Hunter,-,72,1,,,,
73,-,Skarra Mucci,Gimme the Luv (feat. Keith & Tex),-,73,1,,,,
74,-,Gentleman's Dub Club,Take Control (feat. Taiwan MC),-,74,1,,,,
75,-,Sean Paul,We Be Burnin' (Recognize It),-,64,73,,,,
76,down,Shaggy,I Got You (feat. Jovi Rockwell),68,22,128,,,,
77,-,DAMN 2 SEXY & Talal Mezher,Badboy Riddim,-,77,1,,,,
78,-,Israel Vibration,Man Up (feat. Droop Lion),-,78,1,,,,
79,down,Natiruts,Quero Ser Feliz Também,71,16,127,,,,
80,-,Matisyahu,Youth,-,62,89,,,,
81,-,Blundetto,Fly High (feat. Hindi Zahra),-,81,1,,,,
82,-,SOOTHSAYERS,Love and Unity (Victor Rice Dub Version),-,82,1,,,,
83,-,Israel Vibration & U-Roy,Same Song,-,83,1,,,,
84,down,Carlton Livingston,Mr. Wicked Man,54,54,2,,,,
85,down,UB40,Rat In Mi Kitchen,77,77,6,,,,
86,-,Israel Vibration,Get Up and Go,-,86,1,,,,
87,-,Alpha Blondy,Brigadier Sabari,-,74,5,,,,
88,-,Israel Vibration,Back Staba,-,88,1,,,,
89,-,Don Omar,Dile,-,35,10,,,,
90,-,Notch,Nuttin Nuh Go So,-,36,8,,,,
91,down,Richie Campbell,Talk Sweet,70,47,113,,,,
