Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,184,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,127,,,,
3,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,187,,,,
4,up,Johnny Nash,I Can See Clearly Now,6,2,179,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,8,4,181,,,,
6,up,SOJA,Not Done Yet,9,5,191,,,,
7,down,Richie Campbell,Best Friend,1,1,192,,,,
8,up,Jimmy Cliff,Reggae Night,10,6,179,,,,
9,up,UB40,Red Red Wine (Edit),11,1,190,,,,
10,up,Richie Campbell,I Feel Amazing,24,3,183,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,32,4,188,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,186,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,13,10,189,,,,
14,up,Gyptian,Hold You (Hold Yuh),14,10,190,,,,
15,up,Sean Paul,Temperature,15,12,188,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,12,104,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,188,,,,
18,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,13,191,,,,
19,down,UB40,Kingston Town,18,8,190,,,,
20,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],20,15,192,,,,
21,down,Shaggy,Boombastic,19,12,190,,,,
22,down,Patrice,Soulstorm,21,4,192,,,,
23,up,Bob Marley & The Wailers,Is This Love,46,11,181,,,,
24,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),22,18,190,,,,
25,down,Natiruts,Quero Ser Feliz Também,23,16,190,,,,
26,down,Protoje,Rasta Love (feat. Ky-Mani Marley),25,20,26,,,,
27,down,Shaggy,I Got You (feat. Jovi Rockwell),26,22,192,,,,
28,up,Natiruts,Groove Bom,28,23,139,,,,
29,up,Bezegol,Rainha Sem Coroa,35,20,110,,,,
30,-,Demarco,Backaz,-,30,2,,,,
31,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,178,,,,
32,-,Charly Black,Gyal You A Party Animal (Remix),-,32,1,,,,
33,up,Koffee,Toast,36,21,44,,,,
34,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),38,28,115,,,,
35,-,Luca Giacco,Another Day in Paradise,-,35,1,,,,
36,-,Iba-Mahr,Burning (Remastered),-,36,1,,,,
37,-,Bob Marley & The Wailers,Real Situation,-,37,1,,,,
38,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,38,1,,,,
39,-,Luca Giacco,Drive,-,39,1,,,,
40,-,"Boutross, 1da Banton & Konshens",Angela (feat. Juicee Mann) [Remix],-,40,1,,,,
41,down,Bezegol,Maria (feat. Rui Veloso),31,12,180,,,,
42,down,Monay,Everyone Falls in Love,30,30,2,,,,
43,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,32,13,,,,
44,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,78,,,,
