Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,176,7,2019-10-06,7,2019-10-06
3,up,John Denver,Life Is so Good,4,1,36,,,,
4,down,Taylor Swift,Enchanted,2,1,136,,,,
5,up,Lady Antebellum,Need You Now,8,2,174,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,9,1,2,,,,
7,down,Glen Campbell,Times Like These,5,5,27,,,,
8,down,Dolly Parton,Jolene,6,1,157,,,,
9,up,Johnny Cash,Hurt,11,2,176,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,1,110,18,2021-02-21,18,2021-02-21
11,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,1,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,101,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,175,,,,
14,up,Dixie Chicks,Lullaby,16,11,40,,,,
15,up,Dolly Parton,9 to 5,15,6,128,,,,
16,up,Morgan Wallen,Everything I Love,21,16,7,,,,
17,up,Taylor Swift,Better Than Revenge,19,2,134,,,,
18,down,Kim Carnes,Bette Davis Eyes,13,4,171,,,,
19,up,Morgan Wallen,You Proof,23,15,43,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,1,99,,,,
21,up,Taylor Swift,Back to December,22,7,133,,,,
22,down,Morgan Wallen,One Thing At A Time,18,15,16,,,,
23,down,Morgan Wallen,Ain’t That Some,14,14,3,,,,
24,up,Madeline Edwards,San Luis (Apple Music Sessions),74,24,2,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,28,15,86,,,,
26,up,Zach Bryan,Something in the Orange,27,2,30,,,,
27,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),17,17,3,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),49,1,101,63,2021-04-18,63,2021-04-18
29,down,Chris Stapleton,Tennessee Whiskey,20,4,152,,,,
30,down,Morgan Wallen,I Wrote The Book,26,26,7,,,,
31,up,Morgan Wallen,’98 Braves,42,31,2,,,,
32,up,Shania Twain,You're Still the One,32,14,100,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,6,100,88,2020-03-22,66,2020-03-29
34,up,Diplo,Heartless (feat. Morgan Wallen),35,7,72,,,,
35,up,Taylor Swift,Dear John,37,10,87,,,,
36,down,Luke Combs,The Kind of Love We Make,24,4,40,,,,
37,down,Taylor Swift,Sparks Fly,33,7,115,,,,
38,up,Morgan Wallen,Thought You Should Know,43,38,9,,,,
39,up,Johnny Cash,Personal Jesus,40,7,148,,,,
40,up,Johnny Cash,One,44,7,145,,,,
41,up,Taylor Swift,Fearless (Taylor’s Version),54,2,93,,,,
42,up,Taylor Swift,Should've Said No,87,19,55,,,,
43,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,76,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,174,,,,
45,down,Taylor Swift,Haunted,41,10,94,,,,
46,down,Taylor Swift,Mean,34,12,125,,,,
47,up,Glen Campbell,It's Your World,67,21,17,,,,
48,down,Kane Brown,Thank God,30,10,27,,,,
49,down,Marc Cohn,Walking In Memphis,36,2,145,,,,
50,down,Taylor Swift,Speak Now,38,4,88,,,,
51,down,Aoife O'Donovan,I Love You but I'm Lost,39,30,6,,,,
52,up,Johnny Cash,You Are My Sunshine,84,15,75,,,,
53,up,Morgan Wallen,Sunrise,59,53,2,,,,
54,down,Taylor Swift,Long Live,45,20,73,,,,
55,-,Taylor Swift,Our Song,-,16,75,,,,
56,-,Taylor Swift,Picture to Burn,-,15,54,,,,
57,up,Taylor Swift,The Story of Us,57,10,96,,,,
58,-,Luke Combs,5 Leaf Clover,-,19,1,,,,
59,-,Taylor Swift,If This Was a Movie,-,24,16,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,2,172,21,2019-10-06,9,2019-10-13
61,-,Morgan Wallen,Keith Whitley,-,61,1,,,,
62,up,Dolly Parton,I Will Always Love You,73,23,29,,,,
63,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,70,,,,
64,down,Maren Morris,The Bones,47,9,68,76,2019-12-22,50,2020-01-12
65,-,Kacey Musgraves,Slow Burn,-,6,52,,,,
66,down,Johnny Cash,God's Gonna Cut You Down,61,13,119,,,,
67,-,Jordan Davis,Next Thing You Know,-,41,8,,,,
68,down,Morgan Wallen,Cowgirls (feat. Ernest),62,41,2,,,,
69,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),46,30,32,,,,
70,down,Morgan Wallen,Me + All Your Reasons,66,66,2,,,,
71,down,Morgan Wallen,Devil Don’t Know,55,55,2,,,,
72,down,Morgan Wallen,Tennessee Numbers,50,50,2,,,,
73,-,Taylor Swift,New Year’s Day,-,3,145,,,,
74,down,Taylor Swift,Last Kiss,64,9,82,,,,
75,down,Morgan Wallen,Born With A Beer In My Hand,63,63,3,,,,
76,up,Dixie Chicks,Wide Open Spaces,83,30,45,,,,
77,down,James Morrison,You Give Me Something (Eg Version),48,14,79,,,,
78,-,Johnny Cash,I Walk The Line (Remastered 2022),-,42,14,,,,
79,up,Taylor Swift,Mine,89,13,73,,,,
80,up,Kacey Musgraves,Butterflies,81,13,52,,,,
81,-,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,-,24,12,,,,
82,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,44,,,,
83,down,Luke Combs,Love You Anyway,80,9,6,,,,
84,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,57,,,,
85,-,Morgan Wallen,Neon Star (Country Boy Lullaby),-,85,1,,,,
86,-,Kacey Musgraves,"Oh, What a World",-,31,16,,,,
87,-,Highwaymen,Highwayman,-,27,31,,,,
88,-,Keith Urban,Street Called Main,-,45,4,,,,
89,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,124,,,,
90,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,19,,,,
91,-,Taylor Swift,Tim Mcgraw,-,35,29,,,,
92,up,Morgan Wallen,I Deserve A Drink,93,72,2,,,,
93,down,テイラー・スウィフト,22,56,5,153,,,,
94,-,Johnny Cash,Ring of Fire,-,7,108,,,,
95,down,Dierks Bentley,Gold,70,45,7,,,,
96,-,Keith Urban,Parallel Line,-,17,22,,,,
97,-,Kacey Musgraves,Lonely Weekend,-,10,11,,,,
98,-,Taylor Swift,Mine (US Version),-,10,120,,,,
99,-,Tyler Hubbard,Dancin’ In The Country,-,55,10,,,,
100,down,Johnny Cash,Solitary Man,90,29,31,,,,
