Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,135,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,134,,,,
3,down,Taylor Swift,Fearless (Taylor’s Version),2,2,58,,,,
4,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),14,3,21,,,,
5,up,Lady Antebellum,Need You Now,23,2,133,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,60,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,58,,,,
8,up,Johnny Cash,Hurt,9,2,135,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),5,1,69,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,Enchanted,3,1,95,,,,
11,down,Taylor Swift,Better Than Revenge,6,2,93,,,,
12,down,Dolly Parton,Jolene,11,1,128,,,,
13,down,Kim Carnes,Bette Davis Eyes,10,4,130,,,,
14,-,Crystale,Made of Stone,-,14,1,,,,
15,-,Taylor Swift,Teardrops On My Guitar,-,15,18,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,131,21,2019-10-06,9,2019-10-13
17,down,Jill Barber,My Mother's Hand,15,15,4,,,,
18,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,7,34,,,,
19,up,Dolly Parton,9 to 5,21,6,87,,,,
20,down,Emily Brooke,I Guess I Do,13,13,4,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,60,63,2021-04-18,63,2021-04-18
22,-,Morgan Wallen,You Proof,-,15,3,,,,
23,down,Jose Medeles,Richness of Peace (feat. M. Ward),16,8,2,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,2,133,,,,
25,up,Shania Twain,You're Still the One,36,14,60,,,,
26,-,Luke Combs,When It Rains It Pours,-,26,9,,,,
27,down,Johnny Cash,One,19,7,104,,,,
28,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,58,,,,
29,up,Taylor Swift,Mean,82,12,87,,,,
30,up,Thomas Rhett & Katy Perry,Where We Started,33,8,8,,,,
31,down,Coffey Anderson,Mr Red White and Blue,17,17,17,,,,
32,down,Taylor Swift,Mine (US Version),28,10,83,,,,
33,down,Taylor Swift,Back to December,24,7,92,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,25,15,46,,,,
35,-,Taylor Swift,Invisible,-,35,8,,,,
36,-,Johnny Cash,You Are My Sunshine,-,15,57,,,,
37,up,Taylor Swift,Forever & Always (Taylor’s Version),57,10,49,,,,
38,down,テイラー・スウィフト,22,37,5,126,,,,
39,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),31,13,38,,,,
40,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,40,,,,
41,-,Gabby Barrett,I Hope,-,3,88,99,2020-01-12,78,2020-03-22
42,up,Elle King,Worth A Shot (feat. Dierks Bentley),53,18,4,,,,
43,-,Brett Eldredge,Wait Up For Me,-,43,1,,,,
44,-,Chris Young,Gettin' You Home,-,44,1,,,,
45,up,テイラー・スウィフト,All Too Well,54,3,122,,,,
46,up,Taylor Swift,Last Kiss,94,9,43,,,,
47,up,Chris Stapleton,You Should Probably Leave,73,29,25,,,,
48,-,Willie Nelson,Always On My Mind,-,18,16,,,,
49,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,11,,,,
50,-,Tenille Arts,Slow It Down,-,50,3,,,,
51,-,Jon Pardi,Night Shift,-,42,4,,,,
52,down,Lady Antebellum,Need You Now,29,5,70,,,,
53,-,Taylor Swift,Tim Mcgraw,-,35,24,,,,
54,-,Jimmie Allen & Jennifer Lopez,on my way,-,54,1,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,51,13,81,,,,
56,-,Lee Ann Womack,I Hope You Dance,-,19,22,,,,
57,-,Dixie Chicks,Wide Open Spaces,-,30,15,,,,
58,down,Taylor Swift,The Story of Us,50,10,57,,,,
59,down,Chris Stapleton,Tennessee Whiskey,32,4,111,,,,
60,-,Eric Church,Like a Wrecking Ball,-,57,4,,,,
61,up,Jason Aldean,Got What I Got,88,32,20,85,2019-10-20,85,2019-10-20
62,-,Zach Bryan,If She Wants a Cowboy,-,62,1,,,,
63,-,Florida Georgia Line,Eyes Closed,-,38,7,,,,
64,-,Johnny Cash,We'll Meet Again,-,28,15,,,,
65,-,Taylor Swift,White Horse (Taylor’s Version),-,12,44,,,,
66,-,Jordan Davis,What My World Spins Around,-,30,1,,,,
67,down,Johnny Cash,Ring of Fire,43,7,79,,,,
68,-,Maren Morris,Background Music,-,20,8,,,,
69,-,Poor Man's Poison,Hell's Comin' with Me,-,17,1,,,,
70,up,Morgan Wallen,Thought You Should Know,79,38,2,,,,
71,-,Drew Parker,Little Miss Saturday Night,-,71,1,,,,
72,-,Chris Stapleton,Starting Over,-,12,27,,,,
73,-,Kacey Musgraves,Follow Your Arrow,-,51,4,,,,
74,-,Keith Urban,Blue Ain't Your Color,-,74,1,,,,
75,-,Kassi Ashton,I Don't Go Back,-,75,1,,,,
76,-,Lainey Wilson,Dirty Looks,-,66,4,,,,
77,-,Rose Finn,My Best Life,-,77,1,,,,
78,-,Taylor Swift,Long Live,-,20,39,,,,
79,-,Taylor Swift,Should've Said No,-,19,44,,,,
80,-,Dolly Parton,Jolene (Single Version),-,2,97,,,,
81,down,Dixie Chicks,Lullaby,67,11,5,,,,
82,-,Zach Bryan,Mine Again,-,82,1,,,,
83,down,Johnny Cash,Personal Jesus,46,7,107,,,,
84,down,Alison Krauss,Baby Mine,75,15,24,,,,
85,-,Sturgill Simpson,The Promise,-,85,1,,,,
86,-,テイラー・スウィフト,Stay Stay Stay,-,15,29,,,,
87,-,Wynonna & Waxahatchee,Other Side,-,87,1,,,,
88,down,Ryan Hurd & Maren Morris,Chasing After You,44,16,43,,,,
89,-,Tyler Hubbard,5 Foot 9,-,66,1,,,,
90,up,Maren Morris,A Song for Everything,92,8,45,,,,
91,-,テイラー・スウィフト,Holy Ground,-,13,55,,,,
92,-,Nate Smith,Whiskey On You,-,52,1,,,,
93,down,Dax,Dear Alcohol,42,6,11,,,,
94,-,Walker Hayes,Fancy Like,-,4,25,,,,
95,down,Dan + Shay,Glad You Exist,30,6,56,,,,
96,-,Cole Swindell,She Had Me At Heads Carolina,-,34,1,,,,
97,-,Lauren Weintraub,Missing You,-,25,2,,,,
98,down,Taylor Swift,Hey Stephen (Taylor’s Version),65,7,39,,,,
99,-,Blake Shelton,Come Back As A Country Boy,-,41,3,,,,
100,-,Elvis Presley,Love Me Tender,-,100,1,,,,
