Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,81,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,7,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,15,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,7,,,,
6,up,Johnny Cash,Hurt,16,2,81,,,,
7,down,Taylor Swift,Better Than Revenge,5,2,39,,,,
8,up,Dolly Parton,Jolene,10,1,75,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),32,1,7,,,,
10,up,テイラー・スウィフト,22,11,5,79,,,,
11,-,Chris Stapleton,Tennessee Whiskey,-,4,64,,,,
12,up,Lady Antebellum,What If I Never Get Over You,72,6,17,71,2019-11-17,71,2019-11-17
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,80,21,2019-10-06,9,2019-10-13
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,1,57,77,2020-04-26,77,2020-04-26
15,down,Matt Cooper,Ain't Met Us Yet,8,6,5,,,,
16,-,Mary Chapin Carpenter,"10,000 Miles",-,16,1,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),3,2,7,,,,
18,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],41,14,35,,,,
19,-,Beth Nielsen Chapman,Say Goodnight,-,19,1,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,81,,,,
21,-,Nickel Creek,Out of the Woods,-,21,1,,,,
22,down,Taylor Swift,You Belong With Me,21,10,15,,,,
23,up,テイラー・スウィフト,Holy Ground,31,13,37,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),18,2,9,86,2021-04-04,86,2021-04-04
25,-,Kim Carnes,Bette Davis Eyes,-,4,79,,,,
26,up,Lady Antebellum,Need You Now,53,2,81,,,,
27,up,Marc Cohn,Walking In Memphis,28,2,72,,,,
28,-,Dolly Parton,9 to 5,-,6,45,,,,
29,-,Johnny Cash,God's Gonna Cut You Down,-,13,53,,,,
30,-,Kimmie Rhodes & Willie Nelson,Love Me Like a Song,-,30,1,,,,
31,-,Taylor Swift,Our Song,-,16,27,,,,
32,down,Dan + Shay,Glad You Exist,27,6,15,,,,
33,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,10,,,,
34,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,13,7,,,,
35,-,Luke Combs,Forever After All,-,2,21,20,2020-11-01,20,2020-11-01
36,down,Taylor Swift,Jump Then Fall (Taylor’s Version),25,20,7,,,,
37,-,Johnny Cash,Ring of Fire,-,7,50,,,,
38,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),62,21,7,,,,
39,up,Taylor Swift,Tell Me Why (Taylor’s Version),69,14,6,,,,
40,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,6,,,,
41,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,6,,,,
42,-,Seaforth,Talk About,-,42,6,,,,
43,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,56,,,,
44,-,Brantley Gilbert,Man of Steel,-,44,1,,,,
45,-,Wheeler Walker Jr.,Drop 'Em Out,-,45,3,,,,
46,down,Taylor Swift,New Year’s Day,34,3,60,,,,
47,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,47,3,,,,
48,up,Taylor Swift,Bonus Track 4 (From The Vault),60,8,7,,,,
49,-,Sam Hunt,Take Your Time,-,14,21,,,,
50,-,Dolly Parton,Jolene (Single Version),-,2,70,,,,
51,up,Kelsea Ballerini,the way i used to (ballerini album version),77,8,23,,,,
52,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,6,,,,
53,-,Cody Johnson,Guilty As Can Be,-,53,3,,,,
54,-,Lil Darkie,Isis Type Beat,-,53,3,,,,
55,down,Taylor Swift,Forever & Always (Taylor’s Version),23,10,7,,,,
56,-,Taylor Swift,Speak Now,-,4,20,,,,
57,up,Taylor Swift,Mine (US Version),98,10,48,,,,
58,-,Kenny Rogers,Lady,-,15,51,,,,
59,-,Johnny Cash,You Are My Sunshine,-,15,36,,,,
60,-,Taylor Swift,Innocent,-,29,5,,,,
61,up,Dixie Chicks,Landslide,70,14,56,,,,
62,-,Johnny Cash,I See a Darkness,-,40,5,,,,
63,up,Morgan Wallen,Cover Me Up,79,22,7,,,,
64,-,Keith Urban,One Too Many,-,2,29,,,,
65,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,16,,,,
66,down,Taylor Swift,White Horse (Taylor’s Version),65,12,7,,,,
67,-,Alison Krauss & Union Station,Love You in Vain,-,67,1,,,,
68,down,Johnny Cash,One,17,7,64,,,,
69,down,Willie Nelson,I Won't Dance (feat. Diana Krall),50,50,3,,,,
70,-,Dwight Yoakam,What I Don’t Know,-,70,1,,,,
71,-,Jaden Hamilton,Heaven's Jukebox,-,71,1,,,,
72,-,Johnny Cash,Folsom Prison Blues,-,18,20,,,,
73,-,Josh Melton,I Get That With You,-,73,1,,,,
74,-,Taylor Swift,Superstar (Taylor’s Version),-,22,5,,,,
75,-,Dan + Shay,Tequila,-,8,55,,,,
76,-,Taylor Swift,Back to December,-,7,51,,,,
77,-,Lady Antebellum,Need You Now,-,5,54,,,,
78,up,Taylor Swift,Hey Stephen (Taylor’s Version),94,7,7,,,,
79,-,Taylor Swift,Girl At Home,-,21,9,,,,
80,-,The Dillards,Dooley,-,80,1,,,,
81,-,Justin Moore,Why We Drink,-,66,2,,,,
82,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,42,3,,,,
83,-,Chris Young & Kane Brown,Famous Friends,-,59,3,,,,
84,-,Dan Crary,Huckleberry Hornpipe,-,84,1,,,,
85,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,6,,,,
86,down,テイラー・スウィフト,All Too Well,9,3,72,,,,
87,-,Denise Glover,Nothing (Mandarin Version),-,87,1,,,,
88,down,Maren Morris,The Bones,15,9,49,76,2019-12-22,50,2020-01-12
89,-,Reba McEntire,Fancy,-,36,5,,,,
90,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,29,,,,
91,-,Dixie Chicks,"Tortured, Tangled Hearts",-,91,1,,,,
92,-,Keith Urban,Out The Cage,-,43,1,,,,
93,-,Larry Sparks,Pretty Girls,-,93,1,,,,
94,-,James Morrison,You Give Me Something (Eg Version),-,14,36,,,,
95,down,Morgan Wallen,Wasted on You,45,3,15,45,2021-01-17,45,2021-01-17
96,-,Maren Morris,Kingdom of One,-,44,3,,,,
97,down,Poor Man's Poison,Providence,33,33,3,,,,
98,-,Kacey Musgraves,Golden Hour,-,18,5,,,,
99,-,Florida Georgia Line,Simple,-,13,13,,,,
100,-,Sam Hunt,Hard to Forget,-,22,14,92,2020-05-03,92,2020-05-03
