Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,112,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,72,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,2,35,,,,
4,up,Lady Antebellum,Need You Now,5,2,111,,,,
5,up,Dolly Parton,Jolene,8,1,105,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,46,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,38,,,,
8,up,Johnny Cash,Hurt,12,2,112,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,112,,,,
10,up,Nancy Sinatra,These Boots Are Made for Walkin',15,7,14,,,,
11,up,Taylor Swift,Back to December,11,7,73,,,,
12,up,Kacey Musgraves,justified,31,3,15,,,,
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,35,,,,
14,down,Carrie Underwood,Do You Hear What I Hear,13,1,10,,,,
15,up,テイラー・スウィフト,All Too Well,24,3,103,,,,
16,down,Taylor Swift,Better Than Revenge,9,2,70,,,,
17,up,Luke Combs,Forever After All,35,2,33,20,2020-11-01,20,2020-11-01
18,up,Taylor Swift,Haunted,22,10,38,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,38,63,2021-04-18,63,2021-04-18
20,up,Taylor Swift,Should've Said No,62,19,33,,,,
21,down,Kacey Musgraves,Fix You,20,4,6,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,108,21,2019-10-06,9,2019-10-13
23,up,Ryan Hurd & Maren Morris,Chasing After You,45,16,26,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,112,,,,
25,down,Kacey Musgraves,simple times,19,3,15,,,,
26,up,Taylor Swift,Sparks Fly,48,7,59,,,,
27,up,Kim Carnes,Bette Davis Eyes,40,4,108,,,,
28,down,Gabby Barrett,I Hope,18,3,74,99,2020-01-12,78,2020-03-22
29,up,Chris Stapleton,You Should Probably Leave,91,29,15,,,,
30,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,30,86,2021-04-04,86,2021-04-04
31,up,Taylor Swift,Mean,56,12,71,,,,
32,up,テイラー・スウィフト,22,49,5,109,,,,
33,up,Taylor Swift,Bonus Track 6 (From The Vault),63,19,20,,,,
34,-,Walker Hayes,Fancy Like,-,4,18,,,,
35,up,Gabby Barrett,The Good Ones,72,12,9,,,,
36,-,Frankie Valli & The Four Seasons,Beggin',-,14,66,,,,
37,-,Kenny Rogers,Lady,-,15,67,,,,
38,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,13,25,,,,
39,-,Willie Nelson,On the Road Again,-,39,16,,,,
40,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,40,3,,,,
41,down,Taylor Swift,Last Kiss,17,9,22,,,,
42,-,Taylor Swift,The Story of Us,-,10,35,,,,
43,down,Taylor Swift,Bonus Track 5 (From The Vault),29,10,19,,,,
44,-,Johnny Cash,I Walk the Line,-,9,55,,,,
45,-,John Denver,Rocky Mountain High,-,45,5,,,,
46,up,Jason Aldean,Got What I Got,100,32,14,85,2019-10-20,85,2019-10-20
47,up,Lee Ann Womack,I Hope You Dance,65,19,7,,,,
48,up,Taylor Swift,Mine (US Version),75,10,66,,,,
49,-,Taylor Swift,Picture to Burn,-,15,28,,,,
50,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,25,,,,
51,-,Marc Cohn,True Companion,-,16,25,,,,
52,up,Kacey Musgraves,Space Cowboy,58,2,30,,,,
53,-,Taylor Swift,New Year’s Day,-,3,86,,,,
54,-,Nelly & Florida Georgia Line,Lil Bit,-,16,25,,,,
55,-,Kenny Rogers,The Gambler,-,16,29,100,2020-03-22,100,2020-03-22
56,up,Johnny Cash,You Are My Sunshine,93,15,46,,,,
57,-,Marc Cohn,Walking In Memphis,-,2,91,,,,
58,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),25,13,30,,,,
59,-,George Strait,Marina del Rey (Live),-,59,1,,,,
60,-,Flynnville Train,High on the Mountain,-,60,1,,,,
61,up,Johnny Cash,Personal Jesus,92,7,88,,,,
62,-,Ross Copperman & Cam,Everything Changes,-,62,1,,,,
63,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,56,,,,
64,down,Brett Young,In Case You Didn't Know,61,7,53,,,,
65,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,51,,,,
66,-,George Strait,That's What Breaking Hearts Do (Live),-,66,1,,,,
67,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,19,65,2019-12-15,21,2019-12-22
68,-,Little Big Town,Girl Crush,-,10,34,,,,
69,-,Taylor Swift,Ours,-,28,11,,,,
70,up,Seaforth,Breakups,83,18,11,,,,
71,up,テイラー・スウィフト,Red,88,6,101,,,,
72,down,Taylor Swift,Fifteen (Taylor’s Version),69,6,26,,,,
73,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,32,,,,
74,-,Cody Johnson,'Til You Can't,-,23,5,,,,
75,down,Taylor Swift,Superstar (Taylor’s Version),60,22,15,,,,
76,-,Johnny Cash,Redemption Day,-,72,2,,,,
77,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),84,9,35,,,,
78,up,Taylor Swift,Hey Stephen (Taylor’s Version),86,7,28,,,,
79,-,Tyler Childers,White House Road,-,64,2,,,,
80,down,Taylor Swift,Tell Me Why (Taylor’s Version),43,14,24,,,,
81,-,Maren Morris,A Song for Everything,-,8,39,,,,
82,-,Johnny Cash,Ring of Fire,-,7,64,,,,
83,-,Luke Combs,When It Rains It Pours,-,26,7,,,,
84,down,Nate Smith,I Don't Wanna Go To Heaven,77,42,2,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,4,93,,,,
86,-,Dolly Parton,9 to 5,-,6,68,,,,
87,-,George Strait & Vince Gill,The Love Bug (Live),-,87,1,,,,
88,down,Taylor Swift,Bonus Track 3 (From The Vault),32,20,16,,,,
89,down,Johnny Cash,(Ghost) Riders In the Sky,37,25,23,,,,
90,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,20,,,,
91,down,Ingrid Andress & Sam Hunt,Wishful Drinking,26,17,6,,,,
92,-,Dan + Shay,Tequila,-,8,59,,,,
93,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,53,,,,
94,-,Dan + Shay,Speechless,-,12,60,87,2019-10-13,87,2019-10-13
95,-,Taylor Swift,Our Song,-,16,40,,,,
96,-,Bria,Green Rocky Road,-,96,1,,,,
97,-,Coffey Anderson,Mr Red White and Blue,-,17,10,,,,
98,-,Eric Church,Heart on Fire,-,34,1,,,,
99,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),78,21,18,,,,
100,down,Taylor Swift,White Horse (Taylor’s Version),38,12,28,,,,
