Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,143,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,66,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),9,1,77,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,Enchanted,3,1,103,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,68,,,,
6,up,Lady Antebellum,Need You Now,7,2,141,,,,
7,down,Johnny Cash,Hurt,5,2,143,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,142,,,,
9,up,Dolly Parton,9 to 5,12,6,95,,,,
10,up,Dolly Parton,Jolene (Single Version),11,2,105,,,,
11,down,Kim Carnes,Bette Davis Eyes,8,4,138,,,,
12,down,Luke Combs,The Kind of Love We Make,6,4,7,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,68,63,2021-04-18,63,2021-04-18
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,6,67,88,2020-03-22,66,2020-03-29
15,up,James Morrison,You Give Me Something (Eg Version),28,14,47,,,,
16,down,Shania Twain,You're Still the One,14,14,67,,,,
17,up,Johnny Cash,Personal Jesus,24,7,115,,,,
18,up,Poor Man's Poison,Hell's Comin' with Me,40,17,8,,,,
19,up,Bailey Zimmerman,Rock and A Hard Place,23,14,6,,,,
20,up,Johnny Cash,One,36,7,112,,,,
21,down,Taylor Swift,Better Than Revenge,15,2,101,,,,
22,down,Marc Cohn,Walking In Memphis,20,2,112,,,,
23,up,Taylor Swift,The Story of Us,33,10,63,,,,
24,down,Sam Hunt,Water Under The Bridge,13,10,6,,,,
25,up,Taylor Swift,New Year’s Day,26,3,114,,,,
26,up,Taylor Swift,Long Live,54,20,44,,,,
27,up,Johnny Cash,Ring of Fire,35,7,87,,,,
28,up,Taylor Swift,Speak Now,51,4,55,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,139,21,2019-10-06,9,2019-10-13
30,up,Taylor Swift,Back to December,30,7,100,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,29,15,53,,,,
32,up,Taylor Swift,Mine (US Version),37,10,90,,,,
33,down,Chris Stapleton,Tennessee Whiskey,31,4,119,,,,
34,up,Taylor Swift,Last Kiss,66,9,50,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,59,13,88,,,,
36,up,Diplo,Heartless (feat. Morgan Wallen),63,7,56,,,,
37,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),19,3,29,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,141,,,,
39,-,Morgan Wallen,Whiskey Glasses,-,39,11,,,,
40,up,Willie Nelson,Always On My Mind,47,14,43,,,,
41,up,Kacey Musgraves,simple times,60,3,34,,,,
42,-,David Morris,Carrying Your Love,-,9,1,,,,
43,down,Johnny Cash,I Walk the Line,32,9,69,,,,
44,up,Morgan Wallen,You Proof,44,15,10,,,,
45,up,Dan + Shay,Glad You Exist,79,6,63,,,,
46,-,Dixie Chicks,Wide Open Spaces,-,30,19,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),45,6,45,,,,
48,-,Johnny Cash,Solitary Man,-,29,22,,,,
49,-,John Denver,Life Is so Good,-,1,5,,,,
50,-,Jordan Davis,What My World Spins Around,-,30,5,,,,
51,up,Taylor Swift,Haunted,95,10,61,,,,
52,up,Taylor Swift,Forever & Always (Taylor’s Version),65,10,57,,,,
53,down,Seaforth,Breakups,52,18,22,,,,
54,up,Kacey Musgraves,justified,68,3,31,,,,
55,down,Taylor Swift,Dear John,38,10,54,,,,
56,down,Taylor Swift,Our Song,25,16,51,,,,
57,up,Cody Johnson,'Til You Can't,71,23,18,,,,
58,up,Shania Twain,That Don't Impress Me Much,90,5,21,,,,
59,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,43,,,,
60,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,42,,,,
61,up,Maren Morris,The Bones,77,9,58,76,2019-12-22,50,2020-01-12
62,-,Chris Stapleton,Cold,-,13,41,,,,
63,down,Dixie Chicks,Lullaby,27,11,10,,,,
64,-,Johnny Cash,I Won't Back Down,-,31,24,,,,
65,-,Kacey Musgraves,if this was a movie..,-,29,7,,,,
66,up,Johnny Cash,(Ghost) Riders In the Sky,67,25,29,,,,
67,down,Nelly & Florida Georgia Line,Lil Bit,62,16,48,,,,
68,-,Alan Jackson,Good Time,-,21,1,,,,
69,down,Elvis Presley,Always On My Mind,55,55,2,,,,
70,-,Luke Combs,When It Rains It Pours,-,26,10,,,,
71,down,Jimmie Allen & Noah Cyrus,This is Us,61,3,72,,,,
72,down,Taylor Swift,Mean,49,12,93,,,,
73,-,Kacey Musgraves,breadwinner,-,12,13,,,,
74,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,74,1,,,,
75,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,31,,,,
76,-,Kacey Musgraves,star-crossed,-,2,22,,,,
77,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,40,6,,,,
78,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),73,13,44,,,,
79,-,Kacey Musgraves,good wife,-,18,13,,,,
80,-,Kane Brown,Like I Love Country Music,-,63,2,,,,
81,-,Kacey Musgraves,keep lookin’ up,-,53,3,,,,
82,-,Luke Combs,Forever After All,-,2,43,20,2020-11-01,20,2020-11-01
83,-,Taylor Swift,Fearless (Taylor’s Version),-,2,64,,,,
84,-,Tyler Hubbard,5 Foot 9,-,66,3,,,,
85,-,Kolton Moore & the Clever Few,This Ain't Forever,-,56,2,,,,
86,-,Kacey Musgraves,angel,-,48,6,,,,
87,-,Kacey Musgraves,what doesn’t kill me,-,49,4,,,,
88,down,Taylor Swift,Sparks Fly,43,7,82,,,,
89,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,32,11,,,,
90,-,Lady Antebellum,American Honey,-,66,2,,,,
91,-,Little Big Town,Girl Crush,-,10,41,,,,
92,-,Kenny Rogers,Lady,-,32,5,,,,
93,-,Taylor Swift,Should've Said No,-,19,46,,,,
94,-,Kacey Musgraves,easier said,-,47,6,,,,
95,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,37,,,,
96,down,Kane Brown & H.E.R.,Blessed & Free,88,25,20,,,,
97,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,62,,,,
98,-,Josh Turner,Your Man,-,29,20,,,,
99,-,Zach Bryan,Something in the Orange (Z&E's Version),-,63,1,,,,
100,-,Tyler Rich,Still Love You,-,100,1,,,,
