Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,97,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,97,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,31,18,2021-02-21,18,2021-02-21
5,up,Chris Stapleton,Tennessee Whiskey,17,4,80,,,,
6,up,Taylor Swift,Better Than Revenge,7,2,55,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,23,63,2021-04-18,63,2021-04-18
8,up,Kacey Musgraves,star-crossed,9,2,3,,,,
9,up,Johnny Cash,Hurt,14,2,97,,,,
10,up,Lady Antebellum,Need You Now,29,2,97,,,,
11,up,テイラー・スウィフト,22,12,5,95,,,,
12,down,Dolly Parton,Jolene,6,1,91,,,,
13,down,テイラー・スウィフト,All Too Well,8,3,88,,,,
14,down,Kacey Musgraves,justified,3,3,3,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,94,21,2019-10-06,9,2019-10-13
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,23,,,,
17,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,9,49,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,5,84,,,,
19,-,Kacey Musgraves,simple times,-,3,1,,,,
20,-,Taylor Swift,The Moment I Knew,-,6,26,,,,
21,-,Taylor Swift,Girl At Home,-,21,15,,,,
22,up,テイラー・スウィフト,Red,23,6,88,,,,
23,up,Kacey Musgraves,Golden Hour,28,18,15,,,,
24,-,Taylor Swift,Come Back... Be Here,-,11,35,,,,
25,-,テイラー・スウィフト,The Lucky One,-,11,23,,,,
26,up,David Allan Coe,Longhaired Redneck,100,26,3,,,,
27,-,テイラー・スウィフト,Holy Ground,-,13,46,,,,
28,down,Kim Carnes,Bette Davis Eyes,11,4,94,,,,
29,-,テイラー・スウィフト,State Of Grace,-,12,37,,,,
30,-,Gabby Barrett,I Hope,-,3,63,99,2020-01-12,78,2020-03-22
31,up,Taylor Swift,Fearless (Taylor’s Version),33,2,22,,,,
32,up,Shania Twain,You're Still the One,42,14,35,,,,
33,-,Kacey Musgraves,cherry blossom,-,15,1,,,,
34,-,Zac Brown Band,Whatever It Is,-,34,1,,,,
35,-,テイラー・スウィフト,Begin Again,-,14,52,,,,
36,down,Dan + Shay,Glad You Exist,19,6,26,,,,
37,-,テイラー・スウィフト,Treacherous,-,7,37,,,,
38,-,Kacey Musgraves,good wife,-,18,1,,,,
39,-,Little Big Town,Girl Crush,-,10,29,,,,
40,-,Taylor Swift,Treacherous (Demo),-,40,11,,,,
41,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],90,14,46,,,,
42,-,テイラー・スウィフト,I Almost Do,-,25,34,,,,
43,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),92,13,17,,,,
44,down,Taylor Swift,Forever & Always (Taylor’s Version),27,10,19,,,,
45,-,Kacey Musgraves,breadwinner,-,12,1,,,,
46,down,Johnny Cash,I Walk the Line,22,9,49,,,,
47,-,Kris Kristofferson,Just the Other Side of Nowhere,-,47,1,,,,
48,-,Johnny Cash,One,-,7,76,,,,
49,-,Jimmie Allen,Big In A Small Town,-,49,1,,,,
50,-,David Allan Coe,"Willie, Waylon and Me",-,50,2,,,,
51,up,Taylor Swift,Sparks Fly,58,7,48,,,,
52,-,Mickey Guyton,Nothing Else Matters,-,52,1,,,,
53,down,Dolly Parton,9 to 5,37,6,59,,,,
54,up,Kenny Rogers,Lady,83,15,58,,,,
55,-,Kris Kristofferson,Me and Bobby McGee,-,44,8,,,,
56,-,Toby Keith,Old School,-,56,1,,,,
57,-,Luke Bryan,Songs You Never Heard,-,57,1,,,,
58,-,Juice Newton,Angel of the Morning,-,41,3,,,,
59,down,Taylor Swift,Bonus Track 6 (From The Vault),55,19,14,,,,
60,down,Alison Krauss,Baby Mine,26,15,9,,,,
61,-,David Allan Coe,The Ghost of Hank Williams,-,61,2,,,,
62,-,Willie Nelson,Georgia On My Mind,-,34,2,,,,
63,-,James Johnston,Raised Like That,-,63,1,,,,
64,-,Kacey Musgraves,if this was a movie..,-,29,1,,,,
65,-,Taylor Swift,You Belong With Me,-,10,24,,,,
66,-,Willie Nelson,Always On My Mind,-,18,4,,,,
67,up,Taylor Swift,Bonus Track 5 (From The Vault),77,10,16,,,,
68,-,Luke Bryan,Country Girl (Shake It for Me),-,62,2,,,,
69,-,Willie Nelson,On the Road Again,-,32,2,,,,
70,-,Kacey Musgraves,hookup scene,-,27,1,,,,
71,-,Dan + Shay,Good Things,-,21,2,,,,
72,-,Kris Kristofferson,Help Me Make It Through the Night,-,46,1,,,,
73,down,Taylor Swift,Should've Said No,40,19,25,,,,
74,-,Ray Charles,Cry,-,16,1,,,,
75,-,Taylor Swift,The Best Day (Taylor’s Version),-,10,12,,,,
76,-,Willie Nelson,Did I Ever Love You,-,73,1,,,,
77,down,Tim McGraw & Faith Hill,Speak to a Girl,32,13,47,,,,
78,-,David Allan Coe,Son of the South,-,78,1,,,,
79,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,37,,,,
80,-,Jason Eady,I Lost My Mind in Carolina,-,80,1,,,,
81,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,1,22,,,,
82,-,Taylor Swift,Tim Mcgraw,-,35,20,,,,
83,-,Chris Cagle,Wanted Dead or Alive,-,83,1,,,,
84,-,Orville Peck,Summertime,-,16,6,,,,
85,-,Easton Corbin,Yup,-,85,1,,,,
86,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,15,,,,
87,-,Luke Combs,Forever After All,-,2,28,20,2020-11-01,20,2020-11-01
88,-,Torgeir Waldemar,Streets,-,88,1,,,,
89,down,Walker Hayes,Fancy Like,15,4,7,,,,
90,-,Jason Aldean,Got What I Got,-,32,10,85,2019-10-20,85,2019-10-20
91,-,Django Walker,Texas Longhorn,-,91,1,,,,
92,down,Taylor Swift,Change (Taylor’s Version),82,17,15,,,,
93,down,Johnny Cash,Personal Jesus,44,7,77,,,,
94,-,Taylor Swift,Love Story,-,21,12,,,,
95,-,Taylor Swift,Dear John,-,10,23,,,,
96,-,Taylor Swift,Picture to Burn,-,15,26,,,,
97,down,Brett Young,In Case You Didn't Know,67,7,43,,,,
98,-,Taylor Swift,Long Live,-,20,20,,,,
99,-,Taylor Swift,Our Song,-,16,33,,,,
100,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,19,,,,
