Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,110,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Enchanted,1,1,70,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),17,2,33,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,110,,,,
5,down,Lady Antebellum,Need You Now,3,2,109,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),12,1,44,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,36,,,,
8,up,Taylor Swift,Better Than Revenge,19,2,68,,,,
9,down,Johnny Cash,Hurt,4,2,110,,,,
10,up,Taylor Swift,New Year’s Day,11,3,85,,,,
11,down,Taylor Swift,Last Kiss,9,9,20,,,,
12,up,Dolly Parton,Jolene,21,1,103,,,,
13,down,Kacey Musgraves,Fix You,10,4,4,,,,
14,up,Nancy Sinatra,These Boots Are Made for Walkin',15,7,12,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,110,,,,
16,up,Taylor Swift,Back to December,33,7,71,,,,
17,up,Taylor Swift,Haunted,28,10,36,,,,
18,-,Taylor Swift,White Horse (Taylor’s Version),-,12,26,,,,
19,down,テイラー・スウィフト,All Too Well,6,3,101,,,,
20,up,Taylor Swift,Forever & Always (Taylor’s Version),48,10,30,,,,
21,-,Chris Stapleton,Tennessee Whiskey,-,4,92,,,,
22,up,Taylor Swift,Speak Now,78,4,34,,,,
23,up,Kacey Musgraves,simple times,85,3,13,,,,
24,down,Ryan Hurd & Maren Morris,Chasing After You,18,16,24,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,77,77,2020-04-26,77,2020-04-26
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),37,1,33,,,,
27,up,Taylor Swift,Dear John,62,10,29,,,,
28,up,Taylor Swift,Mean,83,12,69,,,,
29,-,Taylor Swift,Innocent,-,29,9,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,36,63,2021-04-18,63,2021-04-18
31,up,Kacey Musgraves,justified,90,3,13,,,,
32,down,Carrie Underwood,Do You Hear What I Hear,20,1,8,,,,
33,down,Gabby Barrett,I Hope,7,3,72,99,2020-01-12,78,2020-03-22
34,down,Kim Carnes,Bette Davis Eyes,14,4,106,,,,
35,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,24,,,,
36,-,Taylor Swift,Mine (US Version),-,10,64,,,,
37,-,Luke Combs,Forever After All,-,2,31,20,2020-11-01,20,2020-11-01
38,-,Kacey Musgraves,breadwinner,-,12,8,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",81,2,106,21,2019-10-06,9,2019-10-13
40,down,Brett Young,In Case You Didn't Know,31,7,51,,,,
41,-,Marc Cohn,True Companion,-,16,24,,,,
42,-,Taylor Swift,The Story of Us,-,10,34,,,,
43,-,Dan + Shay,Glad You Exist,-,6,35,,,,
44,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,28,,,,
45,-,Taylor Swift,Our Song,-,16,39,,,,
46,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,12,,,,
47,down,Luke Combs,Doin' This,27,22,2,,,,
48,down,Johnny Cash,You Are My Sunshine,35,15,44,,,,
49,down,Dolly Parton,Jolene (Single Version),24,2,87,,,,
50,up,Frankie Valli & The Four Seasons,Beggin',64,14,65,,,,
51,-,Dan + Shay,Steal My Love,-,34,8,,,,
52,-,Taylor Swift,Long Live,-,20,25,,,,
53,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,24,,,,
54,-,Carrie Underwood,Church Bells,-,34,1,,,,
55,down,Taylor Swift,State of Grace (Acoustic Version),34,5,15,,,,
56,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,25,,,,
57,down,Johnny Cash,One,45,7,85,,,,
58,-,Lady Antebellum,Need You Now,-,5,61,,,,
59,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,23,,,,
60,-,Kacey Musgraves,Rainbow,-,10,48,80,2019-10-20,80,2019-10-20
61,-,Jade Eagleson,She Don't Know,-,61,1,,,,
62,-,Highwaymen,Highwayman,-,27,25,,,,
63,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,26,,,,
64,-,The White Buffalo,The Pilot,-,21,7,,,,
65,-,Johnny Cash,I Walk the Line,-,9,54,,,,
66,-,Kane Brown & H.E.R.,Blessed & Free,-,25,3,,,,
67,down,Johnny Cash,Ring of Fire,41,7,63,,,,
68,-,Taylor Swift,Tim Mcgraw,-,35,23,,,,
69,down,Taylor Swift,Should've Said No,29,19,31,,,,
70,-,Matt Cooper,Ain't Met Us Yet,-,6,12,,,,
71,-,Sam Hunt,Take Your Time,-,14,29,,,,
72,down,Taylor Swift,Hey Stephen (Taylor’s Version),70,7,26,,,,
73,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,3,1,,,,
74,-,Taylor Swift,Christmases When You Were Mine,-,74,1,,,,
75,-,テイラー・スウィフト,Red,-,6,99,,,,
76,-,Dwight Yoakam Duet with Maria McKee,Bury Me,-,76,1,,,,
77,-,Morgan Wallen,Sand in My Boots,-,10,6,75,2021-01-17,71,2021-01-24
78,-,Walker Hayes,Fancy Like,-,4,17,,,,
79,up,Dolly Parton,9 to 5,88,6,67,,,,
80,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,52,,,,
81,down,Ray Charles,Cry,67,16,10,,,,
82,-,Waylon Jennings,I've Always Been Crazy,-,54,2,,,,
83,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,16,,,,
84,-,Dixie Chicks,Wide Open Spaces,-,30,4,,,,
85,-,Sam Hunt,23,-,17,5,,,,
86,down,Kelleigh Bannen,Last Year (feat. Brad Paisley),42,40,2,,,,
87,-,Luke Combs,Must've Never Met You,-,46,4,,,,
88,-,Gabby Barrett,The Good Ones,-,12,7,,,,
89,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,49,,,,
90,-,Taylor Swift,Ours,-,28,10,,,,
91,-,Willie Nelson,On the Road Again,-,32,4,,,,
92,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,22,,,,
93,down,Lee Ann Womack,I Hope You Dance,54,19,5,,,,
94,-,Taylor Swift,Sparks Fly,-,7,57,,,,
95,-,Eric Church,Smoke a Little Smoke,-,95,1,,,,
96,-,The White Buffalo,Wish It Was True,-,24,21,,,,
97,-,Highwaymen,Living Legend,-,97,1,,,,
98,-,The Band Perry,If I Die Young,-,12,33,,,,
99,-,Kacey Musgraves,star-crossed,-,2,11,,,,
100,-,Niko Moon,GOOD TIME,-,51,4,,,,
