Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,2,42,,,,
3,up,Morgan Wallen,7 Summers,31,2,2,51,2020-08-23,51,2020-08-23
4,up,Dolly Parton,Jolene,10,1,36,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,42,,,,
6,up,Lady Antebellum,Need You Now,6,2,42,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,42,21,2019-10-06,9,2019-10-13
8,up,Maren Morris,GIRL,12,8,8,,,,
9,down,Kim Carnes,Bette Davis Eyes,4,4,42,,,,
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,7,11,,,,
11,down,Jimmie Allen & Noah Cyrus,This is Us,8,3,26,,,,
12,up,Keith Urban,Change Your Mind,15,9,3,,,,
13,up,Ingrid Andress,The Stranger (Reimagined),44,13,2,,,,
14,up,テイラー・スウィフト,Red,77,6,38,,,,
15,-,Taylor Swift,Back to December,-,7,24,,,,
16,-,Solomon Burke,Cry to Me,-,16,1,,,,
17,up,Taylor Swift,Mean,33,12,25,,,,
18,down,Dolly Parton,Jolene (Single Version),11,2,42,,,,
19,up,Johnny Cash,Personal Jesus,58,7,39,,,,
20,down,テイラー・スウィフト,All Too Well,9,3,34,,,,
21,up,Marc Cohn,Walking In Memphis,28,2,41,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,4,34,,,,
23,down,Johnny Cash,Ring of Fire,16,7,32,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,18,77,2020-04-26,77,2020-04-26
25,-,Kenny Rogers,Lady,-,15,32,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,42,,,,
27,up,Morgan Wallen,Chasin' You,80,18,10,,,,
28,down,Maren Morris,A Song for Everything,14,8,19,,,,
29,up,Blake Shelton,God's Country,42,8,34,99,2019-10-13,93,2019-11-24
30,down,Dixie Chicks,Landslide,20,14,34,,,,
31,down,Johnny Cash,One,30,7,35,,,,
32,down,テイラー・スウィフト,22,21,5,41,,,,
33,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),49,8,17,,,,
34,down,Willie Nelson,Always On My Mind,27,14,12,,,,
35,-,Dan + Shay,Tequila (Acoustic),-,35,4,,,,
36,up,Ingrid Andress,We're Not Friends,75,5,35,,,,
37,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,17,,,,
38,-,Diplo & ノア・サイラス,On Mine,-,11,3,,,,
39,up,The Band Perry,If I Die Young,61,12,18,,,,
40,down,Gloria Gaynor,I Will Survive,24,16,4,,,,
41,-,Taylor Swift,Long Live,-,20,7,,,,
42,down,Dan + Shay,I Should Probably Go To Bed,36,7,4,,,,
43,-,Dolly Parton,9 to 5,-,6,14,,,,
44,up,Shania Twain,You're Still the One (International Mix),60,2,34,,,,
45,-,Johnny Cash,The Man Comes Around,-,15,34,,,,
46,-,Jordan Davis,Almost Maybes,-,31,4,,,,
47,-,Morgan Wallen,Happy Hour,-,47,1,,,,
48,up,Taylor Swift,Mine,94,13,15,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),26,7,38,,,,
50,up,Gabby Barrett,I Hope,86,3,21,99,2020-01-12,78,2020-03-22
51,-,Rainbow,Fant Meg Selv,-,51,1,,,,
52,-,The Bones of J.R. Jones,Sing Sing,-,45,5,,,,
53,down,Blanco Brown,The Git Up,22,5,38,47,2019-10-27,47,2019-10-27
54,-,Devin Dawson,I Got a Truck,-,54,1,,,,
55,-,Taylor Swift,Innocent,-,29,3,,,,
56,-,Kolton Moore & the Clever Few,This Ain't Forever,-,56,1,,,,
57,-,LOCASH,One Big Country Song,-,57,2,,,,
58,-,Orville Peck,Smalltown Boy,-,58,1,,,,
59,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,59,2,,,,
60,-,The Shires,State Lines,-,60,1,,,,
61,-,Ross Ellis,Home to Me,-,61,1,,,,
62,-,Taylor Swift,Last Kiss,-,9,5,,,,
63,up,Tim McGraw & Faith Hill,Speak to a Girl,79,13,25,,,,
64,-,Riley Green,When She Comes Home Tonight,-,64,1,,,,
65,down,Ingrid Andress,Lady Like,18,6,24,,,,
66,-,Maren Morris,The Bones,-,9,31,76,2019-12-22,50,2020-01-12
67,-,LeAnn Rimes,How Do I Live,-,39,9,,,,
68,-,Morgan Wallen,More than My Hometown,-,14,8,40,2020-04-26,40,2020-04-26
69,-,Lady Antebellum,What If I Never Get Over You,-,6,9,71,2019-11-17,71,2019-11-17
70,down,Orville Peck,No Glory in the West,65,6,5,,,,
71,-,Rascal Flatts,Life Is a Highway,-,21,15,,,,
72,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,20,,,,
73,-,Tyler Childers,We've Had Our Fun,-,73,1,,,,
74,down,Shania Twain,You're Still the One,68,14,4,,,,
75,down,Taylor Swift,Enchanted,47,1,28,,,,
76,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,11,,,,
77,-,Tyler Childers,House Fire,-,77,1,,,,
78,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),72,10,17,,,,
79,-,Townes Van Zandt,Pancho And Lefty,-,79,1,,,,
80,down,Kenny Rogers,The Gambler,43,16,13,100,2020-03-22,100,2020-03-22
81,down,Taylor Swift,Love Story,40,21,6,,,,
82,-,Glen Campbell,Southern Nights,-,17,18,,,,
83,-,Jamey Johnson,High Cost of Living,-,41,5,,,,
84,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,27,2,,,,
85,down,Willie Nelson,On the Road Again,66,39,6,,,,
86,-,Maren Morris,Just for Now,-,12,7,,,,
87,-,Taylor Swift,Never Grow Up,-,18,2,,,,
88,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,46,2,,,,
89,down,Taylor Swift,New Year’s Day,23,3,28,,,,
90,-,Dolly Parton,I Will Always Love You (Live),-,20,12,,,,
91,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,53,1,,,,
92,-,Taylor Swift,Dear John,-,10,11,,,,
93,down,James Morrison,You Give Me Something (Eg Version),45,14,19,,,,
94,-,Morgan Wallen,Whiskey Glasses,-,39,5,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,9,,,,
96,down,Dan + Shay,Tequila,41,8,38,,,,
97,down,Kane Brown & John Legend,Last Time I Say Sorry,38,6,19,92,2020-03-29,55,2020-04-12
98,-,Tammy Wynette,Stand By Your Man,-,34,4,,,,
99,down,Seaforth,Everything Falls for You,83,13,11,,,,
100,down,Waylon Payne,Back From the Grave,71,71,2,,,,
