Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,75,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 1 (From The Vault),2,2,3,86,2021-04-04,86,2021-04-04
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,9,18,2021-02-21,18,2021-02-21
4,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,75,,,,
6,up,Taylor Swift,Better Than Revenge,11,2,33,,,,
7,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,1,,,,
8,up,Johnny Cash,Hurt,15,2,75,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,51,77,2020-04-26,77,2020-04-26
10,up,Dolly Parton,Jolene,12,1,69,,,,
11,-,Taylor Swift,Fearless (Taylor’s Version),-,2,1,,,,
12,down,テイラー・スウィフト,Red,8,6,68,,,,
13,-,Taylor Swift,You Belong With Me,-,10,9,,,,
14,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,1,,,,
15,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,1,1,,,,
16,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,1,,,,
17,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,1,,,,
18,up,テイラー・スウィフト,All Too Well,22,3,66,,,,
19,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,1,,,,
20,up,Taylor Swift,Enchanted,25,1,44,,,,
21,-,Taylor Swift,White Horse (Taylor’s Version),-,12,1,,,,
22,-,Shania Twain,You're Still the One,-,14,23,,,,
23,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,1,,,,
24,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,1,,,,
25,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,1,,,,
26,down,テイラー・スウィフト,22,16,5,73,,,,
27,up,Dolly Parton,9 to 5,53,6,40,,,,
28,-,Nik Ammar,Diggin' my Own Grave,-,28,3,,,,
29,up,Mitchell Tenpenny,Bucket List,79,29,3,,,,
30,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,1,,,,
31,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,1,,,,
32,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,1,,,,
33,down,Dan + Shay,Glad You Exist,9,6,10,,,,
34,-,Taylor Swift,The Best Day (Taylor’s Version),-,10,1,,,,
35,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,1,,,,
36,down,Lady Antebellum,Need You Now,10,2,75,,,,
37,-,Taylor Swift,Change (Taylor’s Version),-,17,1,,,,
38,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,1,,,,
39,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,1,,,,
40,up,Johnny Cash,One,55,7,58,,,,
41,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,1,,,,
42,-,Blues Saraceno,Grave Digger,-,42,2,,,,
43,-,Blues Saraceno,The Wicked,-,22,3,,,,
44,-,Nick Nolan,Wanted Man,-,44,2,,,,
45,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,75,,,,
46,-,Morgan Wallen,Wasted on You,-,3,12,45,2021-01-17,45,2021-01-17
47,-,Nick Nolan,Hang 'em High,-,47,4,,,,
48,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,28,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,5,68,,,,
50,-,David Lawrence,Haunts Me,-,50,1,,,,
51,up,Niko Moon,GOOD TIME,64,51,3,,,,
52,-,Lee Brice,Save the Roses,-,52,1,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,75,21,2019-10-06,9,2019-10-13
54,-,Frankie Valli & The Four Seasons,Beggin',-,14,48,,,,
55,-,Taylor Swift,Mine (US Version),-,10,43,,,,
56,-,Blues Saraceno,Judgement Day,-,56,2,,,,
57,-,Robin Loxley & Jay Hawke,God Will Cut You Down,-,57,2,,,,
58,-,Taylor Swift,The Moment I Knew,-,6,17,,,,
59,-,Chris Young & Kane Brown,Famous Friends,-,59,1,,,,
60,-,Taylor Swift,Fearless,-,60,1,,,,
61,-,Taylor Swift,Mine,-,13,27,,,,
62,-,Kacey Musgraves,Butterflies,-,13,7,,,,
63,-,Luke Combs,When It Rains It Pours,-,26,4,,,,
64,-,Kacey Musgraves,Follow Your Arrow,-,51,2,,,,
65,-,Morgan Wallen,7 Summers,-,2,22,51,2020-08-23,51,2020-08-23
66,-,Brooks & Dunn,Ain't Nothing 'Bout You,-,66,1,,,,
67,down,Kim Carnes,Bette Davis Eyes,6,4,75,,,,
68,-,Taylor Swift,Teardrops On My Guitar,-,15,9,,,,
69,-,Morgan Wallen,865,-,24,5,85,2021-01-17,85,2021-01-17
70,-,Brett Young,In Case You Didn't Know,-,7,37,,,,
71,-,James Morrison,You Give Me Something (Eg Version),-,14,34,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,26,88,2020-03-22,66,2020-03-29
73,-,Kacey Musgraves,Slow Burn,-,6,14,,,,
74,down,Marc Cohn,Walking In Memphis,20,2,67,,,,
75,-,Taylor Swift,Enchanted (Live / 2011),-,73,2,,,,
76,-,Lee Brice,Memory I Don't Mess With,-,16,3,,,,
77,down,Taylor Swift,New Year’s Day,35,3,55,,,,
78,down,Chris Stapleton,Cold,17,13,20,,,,
79,up,Marty Robbins,Love Is Blue (L'amour est bleu),87,18,15,,,,
80,-,Lee Brice,One of Them Girls,-,27,6,61,2020-04-19,61,2020-04-19
81,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),92,30,22,,,,
82,up,Dan + Shay,Speechless,99,12,46,87,2019-10-13,87,2019-10-13
83,-,Trousdale,Wouldn't Come Back,-,53,3,,,,
84,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,27,,,,
85,up,Chris Stapleton,Whiskey Sunrise,96,58,5,,,,
86,-,Taylor Swift,Sparks Fly,-,7,35,,,,
87,down,Taylor Swift,Our Song,63,16,26,,,,
88,-,Nelly & Florida Georgia Line,Lil Bit,-,16,5,,,,
89,down,Ryan Hurd & Maren Morris,Chasing After You,43,16,8,,,,
90,-,Morgan Wade,Last Cigarette,-,74,2,,,,
91,-,Taylor Swift,Treacherous (Demo),-,40,6,,,,
92,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],26,14,31,,,,
93,-,HARDY,GIVE HEAVEN SOME HELL,-,93,2,,,,
94,-,Willie Nelson,No Mas Amor (feat. Alison Krauss),-,70,2,,,,
95,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,1,,,,
96,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,18,,,,
97,down,Luke Combs,Forever After All,44,2,18,20,2020-11-01,20,2020-11-01
98,-,Willie Nelson,On the Road Again,-,39,11,,,,
99,-,Brothers Osborne,I'm Not For Everyone,-,49,3,,,,
100,-,Elise Lieberth,According To You,-,66,5,,,,
