Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,86,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,Space Cowboy,3,2,12,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,86,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,20,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,86,,,,
6,up,Dolly Parton,Jolene,7,1,80,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,12,,,,
8,up,テイラー・スウィフト,All Too Well,9,3,77,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,12,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Fearless (Taylor’s Version),11,2,12,,,,
11,down,Johnny Cash,Hurt,10,2,86,,,,
12,up,Kacey Musgraves,Rainbow,14,10,37,80,2019-10-20,80,2019-10-20
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,85,21,2019-10-06,9,2019-10-13
14,up,テイラー・スウィフト,22,18,5,84,,,,
15,up,テイラー・スウィフト,Red,21,6,77,,,,
16,up,Kacey Musgraves,Slow Burn,19,6,21,,,,
17,down,Gabby Barrett,I Hope,13,3,55,99,2020-01-12,78,2020-03-22
18,-,Taylor Swift,You Belong With Me,-,10,19,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,4,69,,,,
20,up,Shania Twain,You're Still the One,93,14,28,,,,
21,up,Taylor Swift,New Year’s Day,24,3,65,,,,
22,down,Lady Antebellum,Need You Now,12,2,86,,,,
23,up,テイラー・スウィフト,Holy Ground,27,13,40,,,,
24,-,Frankie Valli & The Four Seasons,Beggin',-,14,53,,,,
25,-,Kacey Musgraves,Happy & Sad,-,18,6,,,,
26,up,Kim Carnes,Bette Davis Eyes,32,4,83,,,,
27,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,76,,,,
28,down,Taylor Swift,Better Than Revenge,16,2,44,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),47,6,11,,,,
30,up,テイラー・スウィフト,Stay Stay Stay,57,15,18,,,,
31,up,Dan + Shay,Glad You Exist,55,6,19,,,,
32,-,Taylor Swift,Enchanted,-,1,49,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,6,30,88,2020-03-22,66,2020-03-29
34,-,Taylor Swift,Our Song,-,16,29,,,,
35,up,テイラー・スウィフト,Treacherous,45,7,30,,,,
36,-,Dolly Parton,9 To 5,-,12,26,,,,
37,down,Taylor Swift,Bonus Track 1 (From The Vault),26,2,13,86,2021-04-04,86,2021-04-04
38,-,Kacey Musgraves,Golden Hour,-,18,6,,,,
39,up,テイラー・スウィフト,The Lucky One,44,11,18,,,,
40,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,9,,,,
41,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),87,9,42,,,,
42,up,Taylor Swift,Back to December,43,7,56,,,,
43,-,Dolly Parton,Jolene (Single Version),-,2,72,,,,
44,up,Thomas Rhett,Country Again,100,15,3,,,,
45,-,Ingrid Andress,Lady Like,-,6,43,,,,
46,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,58,77,2020-04-26,77,2020-04-26
47,-,BRELAND,Throw It Back (feat. Keith Urban),-,47,1,,,,
48,down,テイラー・スウィフト,State Of Grace,29,12,29,,,,
49,up,Taylor Swift,Mine (US Version),88,10,52,,,,
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),62,7,12,,,,
51,up,Taylor Swift,Forever & Always (Taylor’s Version),72,10,10,,,,
52,-,Nelly & Florida Georgia Line,Lil Bit,-,52,2,,,,
53,-,The Bones of J.R. Jones,Sing Sing,-,45,6,,,,
54,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,13,11,,,,
55,-,Kelsea Ballerini,Track Four,-,3,36,85,2020-03-29,85,2020-03-29
56,down,Ryan Hurd & Maren Morris,Chasing After You,40,16,14,,,,
57,-,Johnny Cash,I Walk the Line,-,9,43,,,,
58,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,9,,,,
59,down,テイラー・スウィフト,Sad Beautiful Tragic,31,20,28,,,,
60,down,Marc Cohn,Walking In Memphis,41,2,76,,,,
61,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,61,1,,,,
62,-,Dolly Parton,Here You Come Again,-,31,9,,,,
63,-,George Jones,Tennessee Whiskey,-,63,1,,,,
64,-,テイラー・スウィフト,Begin Again,-,14,43,,,,
65,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],15,7,10,,,,
66,-,James Morrison,You Give Me Something (Eg Version),-,14,37,,,,
67,-,Taylor Swift,State of Grace (Acoustic Version),-,5,8,,,,
68,-,Kenny Rogers,The Gambler,-,16,19,100,2020-03-22,100,2020-03-22
69,-,Patsy Cline,If I Could See the World (Through the Eyes of a Child),-,69,1,,,,
70,down,テイラー・スウィフト,I Almost Do,61,25,28,,,,
71,-,Glen Campbell,Southern Nights,-,17,24,,,,
72,-,Taylor Swift,Superstar (Taylor’s Version),-,22,8,,,,
73,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,25,,,,
74,-,LeAnn Rimes,How Do I Live,-,39,18,,,,
75,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,29,,,,
76,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,33,2,,,,
77,-,Smith & Thell,Hotel Walls (Acoustic Version),-,77,1,,,,
78,-,Kidd G,Teenage Dream,-,73,1,,,,
79,-,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),-,79,1,,,,
80,down,Taylor Swift,Tell Me Why (Taylor’s Version),30,14,11,,,,
81,-,The White Buffalo,Wish It Was True,-,24,18,,,,
82,-,Johnny Cash,God's Gonna Cut You Down,-,13,56,,,,
83,-,Alan Jackson,Country Boy,-,83,1,,,,
84,-,Jon Pardi,Head Over Boots,-,84,2,,,,
85,-,Little Big Town,Nightfall,-,85,1,,,,
86,-,The Roads Below,I Want Us,-,86,1,,,,
87,down,Taylor Swift,Bonus Track 6 (From The Vault),28,19,10,,,,
88,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,1,12,,,,
89,-,Keith Urban,Change Your Mind,-,9,27,,,,
90,-,テイラー・スウィフト,Starlight,-,24,30,,,,
91,-,Taylor Swift,Girl At Home,-,21,10,,,,
92,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,13,,,,
93,down,Chris Stapleton,Cold,37,13,24,,,,
94,-,Taylor Swift,Haunted,-,10,23,,,,
95,down,Taylor Swift,Red (Demo),38,38,8,,,,
96,-,Josh Turner,Would You Go With Me,-,35,3,,,,
97,-,Highwaymen,Highwayman,-,27,22,,,,
98,-,Thomas Rhett,What's Your Country Song,-,34,7,,,,
99,-,Dixie Chicks,Landslide,-,14,57,,,,
100,-,Taylor Swift,Picture to Burn,-,15,21,,,,
