Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Do You Hear What I Hear,3,1,19,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,164,7,2019-10-06,7,2019-10-06
3,down,Zach Bryan,Something in the Orange,2,2,18,,,,
4,up,John Denver,Life Is so Good,4,1,24,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,98,18,2021-02-21,18,2021-02-21
6,up,Lady Antebellum,Need You Now,9,2,162,,,,
7,up,Dolly Parton,Jolene,10,1,145,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,163,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,89,,,,
10,down,Taylor Swift,Enchanted,5,1,124,,,,
11,up,Johnny Cash,Hurt,14,2,164,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,4,159,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,1,87,,,,
14,up,Dolly Parton,9 to 5,15,6,116,,,,
15,up,Taylor Swift,Better Than Revenge,18,2,122,,,,
16,down,Glen Campbell,Times Like These,11,5,15,,,,
17,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,1,1,,,,
18,down,Taylor Swift,Back to December,16,7,121,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,6,88,88,2020-03-22,66,2020-03-29
20,up,Josh Ross,Iris (Apple Music Home Session),73,9,20,,,,
21,up,Taylor Swift,Speak Now,39,4,76,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,32,15,74,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),33,1,89,63,2021-04-18,63,2021-04-18
24,down,Luke Combs,The Kind of Love We Make,19,4,28,,,,
25,up,Dixie Chicks,Lullaby,26,11,28,,,,
26,down,Marc Cohn,Walking In Memphis,25,2,133,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,2,162,,,,
28,down,Taylor Swift,Haunted,22,10,82,,,,
29,down,Hailey Whitters,Everything She Ain’t,23,21,3,,,,
30,up,Bailey Zimmerman,Fall In Love,31,24,3,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place,29,14,26,,,,
32,down,Chris Stapleton,Tennessee Whiskey,28,4,140,,,,
33,up,Kacey Musgraves,simple times,42,3,55,,,,
34,up,Taylor Swift,New Year’s Day,55,3,135,,,,
35,down,Kane Brown,Thank God,17,10,15,,,,
36,down,HARDY & Lainey Wilson,wait in the truck,24,24,5,,,,
37,up,Taylor Swift,The Story of Us,57,10,84,,,,
38,down,Tyler Childers,Way of the Triune God (Hallelujah Version),34,34,3,,,,
39,down,Helge Lien & Knut Hem,Konkylien,37,22,4,,,,
40,down,Taylor Swift,Sparks Fly,35,7,103,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,160,21,2019-10-06,9,2019-10-13
42,up,Shania Twain,You're Still the One,44,14,88,,,,
43,down,Taylor Swift,Dear John,27,10,75,,,,
44,down,Johnny Cash,Personal Jesus,38,7,136,,,,
45,down,Taylor Swift,Mean,40,12,113,,,,
46,down,Johnny Cash,One,36,7,133,,,,
47,up,Poor Man's Poison,Hell's Comin' with Me,51,17,28,,,,
48,up,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,52,45,2,,,,
49,up,Shania Twain,That Don't Impress Me Much,100,5,32,,,,
50,up,Dixie Chicks,Wide Open Spaces,60,30,34,,,,
51,-,Tyler Childers,All Your'n,-,51,2,,,,
52,down,James Morrison,You Give Me Something (Eg Version),46,14,67,,,,
53,-,The Band Perry,If I Die Young,-,12,34,,,,
54,-,Taylor Swift,Fearless (Taylor’s Version),-,2,83,,,,
55,down,Lainey Wilson,Heart Like A Truck,53,44,4,,,,
56,up,Kenny Rogers,Lady,67,32,22,,,,
57,up,Megan Moroney,Tennessee Orange,58,45,6,,,,
58,down,Taylor Swift,Picture to Burn,49,15,47,,,,
59,up,Johnny Cash,God's Gonna Cut You Down,84,13,107,,,,
60,down,Jordan Davis,What My World Spins Around,41,30,13,,,,
61,down,Coffey Anderson,Mr Red White and Blue,43,17,31,,,,
62,down,Taylor Swift,Long Live,54,20,61,,,,
63,down,Nate Smith,Whiskey On You,62,52,12,,,,
64,down,Zach Bryan,Fifth of May,47,15,7,,,,
65,up,Dan + Shay,Speechless,68,12,88,87,2019-10-13,87,2019-10-13
66,up,Morgan Wallen,You Proof,90,15,31,,,,
67,down,Morgan Wallen,One Thing At A Time,45,15,4,,,,
68,up,Taylor Swift,Forever & Always (Taylor’s Version),85,10,71,,,,
69,-,Dan + Shay,Glad You Exist,-,6,83,,,,
70,up,Taylor Swift,Our Song,80,16,70,,,,
71,-,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,-,24,7,,,,
72,up,Sam Hunt,Water Under The Bridge,95,10,23,,,,
73,down,Morgan Evans,Over For You,59,47,5,,,,
74,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],89,14,70,,,,
75,up,Shania Twain,Waking Up Dreaming,87,26,9,,,,
76,up,Cole Swindell,She Had Me At Heads Carolina,96,34,12,,,,
77,up,Keith Urban,Parallel Line,78,17,18,,,,
78,-,Diplo,Heartless (feat. Morgan Wallen),-,7,65,,,,
79,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,20,,,,
80,-,Kacey Musgraves,Butterflies,-,13,43,,,,
81,up,Dolly Parton,I Will Always Love You,88,23,20,,,,
82,up,Estizph,Pousaijohny,93,2,34,,,,
83,down,Luke Combs,"Going, Going, Gone",48,44,6,,,,
84,-,Taylor Swift,Cold As You,-,50,3,,,,
85,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,42,,,,
86,up,Taylor Swift,Should've Said No,99,19,51,,,,
87,-,Johnny Cash,Solitary Man,-,29,28,,,,
88,down,Brett Young,In Case You Didn't Know,56,7,66,,,,
89,down,Taylor Swift,Last Kiss,65,9,70,,,,
90,-,Johnny Cash,The General Lee,-,42,4,,,,
91,down,Taylor Swift,Innocent,72,29,22,,,,
92,down,Morgan Wallen,Wasted on You,66,3,35,45,2021-01-17,45,2021-01-17
93,down,Glen Campbell,It's Your World,92,21,5,,,,
94,-,Corey Kent,Wild as Her,-,55,3,,,,
95,-,Zach Bryan,Oklahoma Smokeshow,-,95,2,,,,
96,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),97,3,44,,,,
97,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,82,,,,
98,-,Cody Johnson,Human,-,67,1,,,,
99,down,Taylor Swift,Untouchable (Taylor’s Version),70,16,29,,,,
100,-,James Morrison,Wonderful World,-,38,11,,,,
