Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,20,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One (International Mix),29,2,15,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,20,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,10,2,20,,,,
5,up,Marc Cohn,Walking In Memphis,26,2,19,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,20,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,5,3,4,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,20,,,,
9,-,Dan + Shay,Tequila,-,8,19,,,,
10,down,Johnny Cash,Hurt,4,2,20,,,,
11,up,テイラー・スウィフト,22,11,5,20,,,,
12,up,Dolly Parton,Jolene (Single Version),14,2,20,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,4,20,,,,
14,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],41,14,5,,,,
15,up,Courtney Marie Andrews,If I Told,100,15,2,,,,
16,up,Blanco Brown,The Git Up,20,5,20,47,2019-10-27,47,2019-10-27
17,down,Maren Morris,The Bones,12,9,17,76,2019-12-22,50,2020-01-12
18,up,テイラー・スウィフト,All Too Well,33,3,16,,,,
19,-,Beulahbelle,Let You Go (Alt. Version),-,15,1,,,,
20,-,James Morrison,You Give Me Something (Eg Version),-,14,4,,,,
21,-,Kelsea Ballerini,Track Four,-,3,1,85,2020-03-29,85,2020-03-29
22,up,Dan + Shay,Speechless,52,12,16,87,2019-10-13,87,2019-10-13
23,up,テイラー・スウィフト,Sad Beautiful Tragic,42,20,5,,,,
24,up,Taylor Swift,Enchanted,28,1,16,,,,
25,up,Taylor Swift,Back to December,44,7,18,,,,
26,-,Johnny Cash,One,-,7,16,,,,
27,-,Rascal Flatts,Life Is a Highway,-,21,9,,,,
28,up,Chris Stapleton,Tennessee Whiskey,36,4,15,,,,
29,up,Taylor Swift,Better Than Revenge,47,2,9,,,,
30,up,Blake Shelton,God's Country,85,8,14,99,2019-10-13,93,2019-11-24
31,up,Lady Antebellum,Need You Now,73,5,15,,,,
32,up,Kane Brown,Heaven,92,19,4,,,,
33,up,Dan + Shay,Speechless (feat. Tori Kelly),69,22,10,,,,
34,-,Sam Hunt,Body Like a Back Road,-,12,6,,,,
35,-,テイラー・スウィフト,Begin Again,-,14,9,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),96,9,15,,,,
37,up,Kane Brown,Homesick,66,37,4,,,,
38,down,Johnny Cash,Personal Jesus,30,7,19,,,,
39,up,Frankie Valli & The Four Seasons,Beggin',99,14,17,,,,
40,down,Dolly Parton,Jolene,16,1,17,,,,
41,up,Kenny Rogers,Lady,74,15,17,,,,
42,down,Kane Brown,Like a Rodeo,18,4,18,,,,
43,down,テイラー・スウィフト,Red,8,6,18,,,,
44,down,Ingrid Andress,We're Not Friends,17,5,18,,,,
45,up,Taylor Swift,Sparks Fly,79,7,10,,,,
46,-,Kenny Rogers,The Gambler,-,16,5,100,2020-03-22,100,2020-03-22
47,-,Kelsea Ballerini,homecoming queen?,-,19,5,,,,
48,-,Kacey Musgraves,Slow Burn,-,6,5,,,,
49,down,Dolly Parton,I Will Always Love You (Live),38,20,8,,,,
50,down,Taylor Swift,New Year’s Day,24,3,15,,,,
51,-,Waylon Jennings,Brand New Goodbye Song,-,51,1,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,7,88,2020-03-22,66,2020-03-29
53,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,12,,,,
54,-,Kenny Rogers,Lucille,-,54,1,,,,
55,down,Johnny Cash,I've Been Everywhere,53,26,7,,,,
56,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,25,3,,,,
57,-,Don Williams,All I'm Missing Is You,-,57,1,,,,
58,-,Dixie Chicks,Landslide,-,14,14,,,,
59,-,テイラー・スウィフト,I Almost Do,-,25,5,,,,
60,-,Deana Carter,Strawberry Wine,-,60,1,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,5,17,,,,
62,-,The Band Perry,If I Die Young,-,12,9,,,,
63,down,Ingrid Andress,Lady Like,56,6,13,,,,
64,-,Kacey Musgraves,Mother,-,27,1,,,,
65,up,テイラー・スウィフト,Treacherous,76,7,7,,,,
66,-,Kacey Musgraves,Rainbow,-,10,12,80,2019-10-20,80,2019-10-20
67,-,Don Williams,I Would Like To See You Again,-,67,1,,,,
68,down,テイラー・スウィフト,State Of Grace,59,12,7,,,,
69,-,Don Williams,I've Been Loved By the Best,-,69,1,,,,
70,up,Cassadee Pope,Wasting All These Tears,71,22,7,,,,
71,-,Fatboibari & kevin katana,Night Funk,-,71,1,,,,
72,-,Randy Waller & The Country Gentlemen,Mama's Song,-,30,2,,,,
73,-,Don Williams,Good Ole Boys Like Me (Live),-,73,1,,,,
74,-,Dan + Shay,All To Myself,-,17,4,,,,
75,down,Kane Brown,Good As You,54,54,2,,,,
76,-,Dan + Shay,I Heard Goodbye,-,76,1,,,,
77,-,Taylor Swift,Girl At Home,-,21,3,,,,
78,-,Pete Drake,Forever,-,31,1,,,,
79,-,Tennessee Ernie Ford,Sixteen Tons,-,58,1,,,,
80,down,Gabby Barrett,I Hope,43,3,9,99,2020-01-12,78,2020-03-22
81,-,Exile,Kiss You All Over,-,75,2,,,,
82,down,Keith Urban,God Whispered Your Name,31,11,4,,,,
83,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,57,1,,,,
84,-,Waylon Jennings,I Think I'm Gonna Kill Myself,-,65,1,,,,
85,down,Florida Georgia Line,Simple,27,13,6,,,,
86,-,Taylor Swift,Picture to Burn,-,15,8,,,,
87,down,Ingrid Andress,More Hearts Than Mine,81,10,6,,,,
88,-,Brett Young,In Case You Didn't Know,-,7,9,,,,
89,-,Kane Brown,What's Mine Is Yours,-,89,1,,,,
90,down,Robin Loxley,Just Won't Let Him Go,83,55,2,,,,
91,-,Taylor Swift,The Moment I Knew,-,6,4,,,,
92,-,Sam Hunt,Hard to Forget,-,22,1,92,2020-05-03,92,2020-05-03
93,-,Johnny Cash,Danny Boy,-,22,2,,,,
94,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,94,1,,,,
95,-,テイラー・スウィフト,The Lucky One,-,11,5,,,,
96,-,Kacey Musgraves,Wonder Woman,-,68,1,,,,
97,-,The Charlie Daniels Band,Trudy,-,42,3,,,,
98,-,Waylon Jennings,Satin Sheets,-,98,1,,,,
99,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,83,2,,,,
100,-,Glen Campbell,One Pair of Hands (Remastered 2003),-,100,1,,,,
