Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,90,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,24,18,2021-02-21,18,2021-02-21
4,up,Dolly Parton,Jolene,7,1,84,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,90,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,16,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,16,63,2021-04-18,63,2021-04-18
8,down,Johnny Cash,Hurt,6,2,90,,,,
9,down,Lady Antebellum,Need You Now,8,2,90,,,,
10,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,78,,,,
11,-,Dan + Shay,Glad You Exist,-,6,21,,,,
12,up,テイラー・スウィフト,Red,13,6,81,,,,
13,up,Kim Carnes,Bette Davis Eyes,23,4,87,,,,
14,down,テイラー・スウィフト,22,11,5,88,,,,
15,up,テイラー・スウィフト,Begin Again,81,14,46,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,32,88,2020-03-22,66,2020-03-29
17,up,Taylor Swift,Fearless (Taylor’s Version),86,2,15,,,,
18,-,Dolly Parton,9 to 5,-,6,52,,,,
19,-,Kenny Rogers,Lady,-,15,53,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,30,16,11,,,,
21,down,テイラー・スウィフト,All Too Well,10,3,81,,,,
22,-,Marc Cohn,Walking In Memphis,-,2,78,,,,
23,down,Chris Stapleton,Tennessee Whiskey,16,4,73,,,,
24,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,61,77,2020-04-26,77,2020-04-26
25,down,Kacey Musgraves,Space Cowboy,14,2,16,,,,
26,up,Taylor Swift,Better Than Revenge,43,2,48,,,,
27,-,James Morrison,You Give Me Something (Eg Version),-,14,38,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,89,21,2019-10-06,9,2019-10-13
29,up,Taylor Swift,The Moment I Knew,98,6,22,,,,
30,up,Taylor Swift,The Best Day (Taylor’s Version),95,10,9,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,51,13,59,,,,
32,down,Taylor Swift,Enchanted,18,1,53,,,,
33,up,Frankie Valli & The Four Seasons,Beggin',33,14,56,,,,
34,up,Taylor Swift,Come Back... Be Here,57,11,30,,,,
35,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,35,1,,,,
36,-,Glen Campbell,Gentle On My Mind,-,36,4,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),25,6,14,,,,
38,-,Taylor Swift,Girl At Home,-,21,11,,,,
39,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,15,,,,
40,down,Dolly Parton,Jolene (Single Version),17,2,75,,,,
41,-,Skeeter Davis,The End of the World,-,11,26,,,,
42,-,グラム・パーソンズ,A Song for You,-,42,2,,,,
43,-,Taylor Swift,Mine,-,13,32,,,,
44,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],75,7,13,,,,
45,-,Shania Twain,Man! I Feel Like a Woman!,-,15,24,,,,
46,down,Kenny Rogers,The Gambler,38,16,22,100,2020-03-22,100,2020-03-22
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,6,,,,
48,up,Johnny Cash,The Man Comes Around,70,15,53,,,,
49,up,Taylor Swift,Hey Stephen (Taylor’s Version),69,7,15,,,,
50,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,11,,,,
51,-,テイラー・スウィフト,Treacherous,-,7,32,,,,
52,-,テイラー・スウィフト,Starlight,-,24,31,,,,
53,-,Gram Parsons,She,-,53,2,,,,
54,up,Ryan Hurd & Maren Morris,Chasing After You,78,16,18,,,,
55,-,Taylor Swift,Our Song,-,16,31,,,,
56,down,Taylor Swift,Forever & Always (Taylor’s Version),37,10,13,,,,
57,up,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),90,57,3,,,,
58,-,George Strait,Give It All We Got Tonight,-,58,1,,,,
59,down,Taylor Swift,Bonus Track 4 (From The Vault),31,8,13,,,,
60,-,テイラー・スウィフト,I Almost Do,-,25,30,,,,
61,up,Alan Jackson,Livin' On Love,73,61,2,,,,
62,down,テイラー・スウィフト,Sad Beautiful Tragic,55,20,32,,,,
63,down,Taylor Swift,Sparks Fly,62,7,42,,,,
64,down,Taylor Swift,Bonus Track 1 (From The Vault),22,2,17,86,2021-04-04,86,2021-04-04
65,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),54,21,11,,,,
66,-,Jason Aldean,Got What I Got,-,32,8,85,2019-10-20,85,2019-10-20
67,down,Kacey Musgraves,Golden Hour,41,18,10,,,,
68,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,8,,,,
69,-,Faith Hill,There You'll Be,-,34,12,,,,
70,-,Lukas Nelson & Promise of the Real,Find Yourself,-,70,1,,,,
71,-,Willie Nelson,Always On My Mind,-,14,28,,,,
72,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,54,1,,,,
73,-,テイラー・スウィフト,Stay Stay Stay,-,15,19,,,,
74,-,Luke Combs,Better Together,-,11,19,60,2019-11-10,36,2019-11-17
75,-,Taylor Swift,Back to December,-,7,59,,,,
76,-,Jason Isbell and the 400 Unit,Sad But True,-,63,3,,,,
77,down,Shania Twain,That Don't Impress Me Much,42,5,8,,,,
78,-,Faruk Aydın,Nebu 3 (feat. Aram Serhad),-,78,1,,,,
79,-,Coffey Anderson,Mr Red White and Blue,-,17,7,,,,
80,down,テイラー・スウィフト,State Of Grace,72,12,32,,,,
81,-,Chris Stapleton,Whiskey and You,-,23,8,,,,
82,-,Dylan Scott,Nobody,-,82,2,,,,
83,-,Guy Clark,L.A. Freeway,-,83,1,,,,
84,-,Alan Jackson,Chattahoochee (Extended Mix),-,84,1,,,,
85,-,Skeeter Davis,The End of the World (Re-Recorded),-,85,1,,,,
86,down,Blake Shelton,God's Country,34,8,60,99,2019-10-13,93,2019-11-24
87,-,David Allan Coe,The Ride,-,23,1,,,,
88,-,Lee Brice,One of Them Girls,-,27,7,61,2020-04-19,61,2020-04-19
89,-,Chris Lane,"Big, Big Plans",-,79,3,,,,
90,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),15,13,10,,,,
91,-,Luke Combs,Forever After All,-,2,25,20,2020-11-01,20,2020-11-01
92,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,39,,,,
93,down,Kacey Musgraves,Slow Burn,24,6,24,,,,
94,-,Taylor Swift,Change (Taylor’s Version),-,17,9,,,,
95,-,Taylor Swift,Should've Said No,-,19,18,,,,
96,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,44,,,,
97,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,1,16,,,,
98,-,Aaron Lewis,Lost and Lonely,-,53,3,,,,
99,-,Thomas Rhett,What's Your Country Song,-,34,9,,,,
100,down,Taylor Swift,White Horse (Taylor’s Version),48,12,14,,,,
