Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,126,7,2019-10-06,7,2019-10-06
2,up,Estizph,Pousaijohny,20,2,6,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),5,2,49,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,52,,,,
5,up,Lady Antebellum,Need You Now,11,2,125,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,49,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,52,63,2021-04-18,63,2021-04-18
8,down,Taylor Swift,Enchanted,2,1,86,,,,
9,down,Johnny Cash,Hurt,6,2,126,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,122,21,2019-10-06,9,2019-10-13
11,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),16,3,12,,,,
12,down,Taylor Swift,Better Than Revenge,9,2,84,,,,
13,up,Kim Carnes,Bette Davis Eyes,18,4,122,,,,
14,-,Thomas Rhett & Katy Perry,Where We Started,-,8,1,,,,
15,-,テイラー・スウィフト,All Too Well,-,3,115,,,,
16,down,Dolly Parton,Jolene,15,1,119,,,,
17,-,Kacey Musgraves,Fix You,-,4,18,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,126,,,,
19,up,Marty Robbins,Love Is Blue (L'amour est bleu),88,18,24,,,,
20,up,Dolly Parton,9 to 5,61,6,80,,,,
21,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,34,,,,
22,up,Chris Stapleton,Tennessee Whiskey,34,4,105,,,,
23,up,Dan + Shay,Glad You Exist,39,6,48,,,,
24,-,Kacey Musgraves,justified,-,3,25,,,,
25,-,Kacey Musgraves,camera roll,-,19,6,,,,
26,-,Dan + Shay,Speechless,-,12,67,87,2019-10-13,87,2019-10-13
27,up,Taylor Swift,Mine (US Version),100,10,77,,,,
28,up,Johnny Cash,Personal Jesus,38,7,100,,,,
29,up,Dax,Dear Alcohol,68,6,3,,,,
30,up,Taylor Swift,White Horse (Taylor’s Version),56,12,38,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,126,,,,
32,up,Lady Antebellum,Need You Now,60,5,64,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),13,1,60,18,2021-02-21,18,2021-02-21
34,down,Johnny Cash,Danny Boy,30,22,12,,,,
35,-,Ian Noe,Letter to Madeline,-,35,7,,,,
36,-,Walker Hayes,Fancy Like,-,4,24,,,,
37,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,32,9,,,,
38,up,Kane Brown & H.E.R.,Blessed & Free,43,25,13,,,,
39,up,Willie Nelson,Always On My Mind,86,18,11,,,,
40,up,Ingrid Andress,Lady Like,67,6,48,,,,
41,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],23,14,56,,,,
42,up,Dixie Chicks,Wide Open Spaces,55,30,11,,,,
43,-,Poor Man's Poison,Providence,-,33,6,,,,
44,-,Poor Man's Poison,Wayfaring Stranger,-,44,2,,,,
45,down,テイラー・スウィフト,22,28,5,121,,,,
46,down,Taylor Swift,Last Kiss,12,9,35,,,,
47,-,Johnny Cash,The Man Comes Around,-,15,64,,,,
48,up,Frankie Valli & The Four Seasons,Beggin',70,14,69,,,,
49,-,Joe Nichols,Brokenheartsville,-,49,1,,,,
50,up,Taylor Swift,Haunted,65,10,51,,,,
51,-,Cody Jinks,Loud and Heavy,-,51,6,,,,
52,up,Johnny Cash,One,52,7,98,,,,
53,down,Gabby Barrett,I Hope,51,3,85,99,2020-01-12,78,2020-03-22
54,down,Dolly Parton,Jolene (Single Version),25,2,94,,,,
55,-,Morgan Wade,Carry Me Home,-,25,5,,,,
56,down,Kacey Musgraves,simple times,22,3,27,,,,
57,down,Taylor Swift,Speak Now,29,4,46,,,,
58,-,Florida Georgia Line,Eyes Closed,-,38,5,,,,
59,-,Orville Peck,"C'mon Baby, Cry",-,30,3,,,,
60,down,Taylor Swift,Dear John,36,10,43,,,,
61,-,Johnny Cash,For the Good Times,-,37,3,,,,
62,-,Riley Green,Bury Me In Dixie,-,62,1,,,,
63,-,Poor Man's Poison,It's Alright,-,63,1,,,,
64,down,Taylor Swift,The Story of Us,19,10,49,,,,
65,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,87,77,2020-04-26,77,2020-04-26
66,down,Kenny Rogers,The Gambler,24,16,37,100,2020-03-22,100,2020-03-22
67,up,Glen Campbell,Southern Nights,95,17,29,,,,
68,-,Jimmie Allen,Make Me Want To,-,62,5,,,,
69,down,Morgan Wade,Wilder Days,21,15,9,,,,
70,-,Highwaymen,Highwayman,-,27,27,,,,
71,-,Willie Nelson,Remember Me,-,68,2,,,,
72,up,Taylor Swift,New Year’s Day,89,3,99,,,,
73,-,Jessi Colter,I'm Looking for Blue Eyes,-,72,3,,,,
74,-,Carrie Underwood,Ghost Story,-,50,1,,,,
75,down,Willie Nelson,Forgiving You Was Easy,74,51,4,,,,
76,-,Dan + Shay,Steal My Love,-,34,11,,,,
77,down,LeAnn Rimes,Can't Fight the Moonlight,46,24,9,,,,
78,-,Morgan Wallen,Sand in My Boots,-,10,7,75,2021-01-17,71,2021-01-24
79,-,Danielle Bradbery,Break My Heart Again,-,18,9,,,,
80,-,Dierks Bentley,5-1-5-0,-,80,1,,,,
81,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,32,,,,
82,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,24,,,,
83,down,Willie Nelson & Merle Haggard,It's All Going to Pot,71,71,2,,,,
84,-,Johnny Cash,Folsom Prison Blues,-,18,36,,,,
85,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,33,,,,
86,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,30,,,,
87,-,Shania Twain,Man! I Feel Like a Woman!,-,15,38,,,,
88,-,Taylor Swift,Back to December,-,7,84,,,,
89,-,Luke Combs,Forever After All,-,2,40,20,2020-11-01,20,2020-11-01
90,-,Willie Nelson,Old Fords and a Natural Stone,-,12,3,,,,
91,-,Coffey Anderson,Mr Red White and Blue,-,17,13,,,,
92,-,Willie Nelson,Angel Flying Too Close to the Ground,-,90,2,,,,
93,up,Kacey Musgraves,Rainbow,93,10,55,80,2019-10-20,80,2019-10-20
94,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,42,,,,
95,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,95,1,,,,
96,down,Taylor Swift,Long Live,33,20,34,,,,
97,down,Maren Morris,Background Music,91,20,6,,,,
98,down,Kacey Musgraves,Butterflies,69,13,16,,,,
99,-,Jenny Tolman,I Know Some Cowboys,-,88,2,,,,
100,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,29,,,,
