Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,148,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,108,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,71,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,73,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,82,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,147,,,,
7,up,Dolly Parton,Jolene (Single Version),8,2,110,,,,
8,down,Johnny Cash,Hurt,4,2,148,,,,
9,up,Dolly Parton,9 to 5,13,6,100,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,4,143,,,,
11,down,Lady Antebellum,Need You Now,10,2,146,,,,
12,up,Josh Ross,Iris (Apple Music Home Session),18,9,4,,,,
13,up,Kacey Musgraves,simple times,14,3,39,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),22,1,73,63,2021-04-18,63,2021-04-18
15,up,Taylor Swift,Back to December,23,7,105,,,,
16,up,Taylor Swift,Better Than Revenge,17,2,106,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,146,,,,
18,down,Luke Combs,The Kind of Love We Make,16,4,12,,,,
19,up,Poor Man's Poison,Hell's Comin' with Me,25,17,13,,,,
20,down,Johnny Cash,Personal Jesus,15,7,120,,,,
21,down,Estizph,Pousaijohny,2,2,20,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,6,72,88,2020-03-22,66,2020-03-29
23,down,David Morris,Carrying Your Love,12,9,6,,,,
24,up,Shania Twain,You're Still the One,26,14,72,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),28,7,61,,,,
26,up,Taylor Swift,The Story of Us,41,10,68,,,,
27,down,Marc Cohn,Walking In Memphis,20,2,117,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),84,2,68,,,,
29,up,Taylor Swift,Haunted,34,10,66,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,42,15,58,,,,
31,up,Taylor Swift,New Year’s Day,36,3,119,,,,
32,-,Zach Bryan,Something in the Orange,-,2,2,,,,
33,down,Bailey Zimmerman,Where It Ends,21,20,2,,,,
34,up,Taylor Swift,Sparks Fly,62,7,87,,,,
35,down,Johnny Cash,One,27,7,117,,,,
36,up,Morgan Wallen,You Proof,47,15,15,,,,
37,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),19,3,34,,,,
38,down,Kenny Rogers,Lady,32,32,10,,,,
39,up,Taylor Swift,Mine (US Version),52,10,95,,,,
40,up,Taylor Swift,Fifteen (Taylor’s Version),93,6,50,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,33,13,93,,,,
42,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,60,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,144,21,2019-10-06,9,2019-10-13
44,up,Alan Jackson,Good Time,59,21,6,,,,
45,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),66,13,48,,,,
46,down,Dixie Chicks,Wide Open Spaces,30,30,23,,,,
47,-,Taylor Swift,Should've Said No,-,19,48,,,,
48,down,Taylor Swift,Speak Now,43,4,60,,,,
49,-,Taylor Swift,Teardrops On My Guitar,-,15,27,,,,
50,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,49,7,64,,,,
51,down,Chris Stapleton,Tennessee Whiskey,31,4,124,,,,
52,down,Willie Nelson,Always On My Mind,37,14,48,,,,
53,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,97,77,2020-04-26,77,2020-04-26
54,up,Kane Brown & H.E.R.,Blessed & Free,65,25,23,,,,
55,down,Johnny Cash,I Walk the Line,39,9,74,,,,
56,up,Taylor Swift,Dear John,60,10,59,,,,
57,-,Emily Brooke,Secret,-,57,1,,,,
58,down,Dixie Chicks,Lullaby,38,11,15,,,,
59,up,Taylor Swift,Tell Me Why (Taylor’s Version),79,14,40,,,,
60,up,Seaforth,Breakups,81,18,25,,,,
61,up,Nelly & Florida Georgia Line,Lil Bit,98,16,53,,,,
62,down,James Morrison,You Give Me Something (Eg Version),55,14,52,,,,
63,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,24,,,,
64,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,45,,,,
65,up,Taylor Swift,Mean,97,12,97,,,,
66,-,Coffey Anderson,Mr Red White and Blue,-,17,20,,,,
67,-,Willie Nelson,Summertime,-,67,2,,,,
68,down,Kacey Musgraves,Butterflies,54,13,30,,,,
69,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,41,86,2021-04-04,86,2021-04-04
70,down,Taylor Swift,Picture to Burn,69,15,38,,,,
71,down,Bailey Zimmerman,Rock and A Hard Place,44,14,11,,,,
72,down,The Charlie Daniels Band,The Devil Went Down to Georgia,58,33,7,,,,
73,down,Sam Hunt,Take Your Time,51,14,46,,,,
74,up,Lionel Richie,Endless Love (feat. Shania Twain),94,30,6,,,,
75,-,"Zac Brown Band, Jamey Johnson & Marcus King",Stubborn Pride,-,75,1,,,,
76,down,Luke Combs,Forever After All,61,2,47,20,2020-11-01,20,2020-11-01
77,down,Taylor Swift,Last Kiss,57,9,54,,,,
78,-,Morgan Wallen,865,-,24,7,85,2021-01-17,85,2021-01-17
79,-,Tayler Holder,It's You,-,79,1,,,,
80,down,Shania Twain,That Don't Impress Me Much (International Mix),68,22,21,,,,
81,-,Dan + Shay,Speechless,-,12,74,87,2019-10-13,87,2019-10-13
82,-,Zac Brown Band,Slow Burn,-,82,1,,,,
83,-,Zac Brown Band,Old Love Song,-,83,1,,,,
84,-,Taylor Swift,If This Was a Movie,-,24,15,,,,
85,down,Shania Twain,That Don't Impress Me Much,70,5,25,,,,
86,-,テイラー・スウィフト,Red,-,6,110,,,,
87,down,Johnny Cash,Ring of Fire,45,7,92,,,,
88,-,Kacey Musgraves,justified,-,3,34,,,,
89,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,24,,,,
90,down,Dan + Shay,Glad You Exist,53,6,68,,,,
91,down,Dan + Shay,Tequila,71,8,66,,,,
92,down,Taylor Swift,Our Song,64,16,55,,,,
93,-,Steve Wariner,When I Could Come Home to You (Single Version),-,93,1,,,,
94,down,Taylor Swift,Long Live,75,20,49,,,,
95,-,Taylor Swift,White Horse (Taylor’s Version),-,12,49,,,,
96,-,テイラー・スウィフト,All Too Well,-,3,130,,,,
97,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,44,,,,
98,-,Zac Brown Band,Any Day Now,-,98,1,,,,
99,-,Cody Jinks,Loud and Heavy,-,51,8,,,,
100,down,Johnny Cash,Don't Take Your Guns to Town,48,35,16,,,,
