Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,40,77,2020-04-26,77,2020-04-26
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,64,7,2019-10-06,7,2019-10-06
3,up,Morgan Wallen,Wasted on You,3,3,3,45,2021-01-17,45,2021-01-17
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,64,,,,
5,up,Johnny Cash,Hurt,6,2,64,,,,
6,down,Gabby Barrett,I Hope,4,3,37,99,2020-01-12,78,2020-03-22
7,up,Dolly Parton,Jolene,11,1,58,,,,
8,up,Kim Carnes,Bette Davis Eyes,17,4,64,,,,
9,up,Morgan Wallen,Somebody's Problem,14,9,6,84,2020-11-29,49,2021-01-17
10,-,Willie Jones,American Dream,-,10,1,,,,
11,up,Lady Antebellum,Need You Now,15,2,64,,,,
12,up,Taylor Swift,New Year’s Day,16,3,46,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,64,,,,
14,down,Taylor Swift,Better Than Revenge,13,2,23,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,64,21,2019-10-06,9,2019-10-13
16,up,Johnny Cash,Personal Jesus,33,7,57,,,,
17,down,テイラー・スウィフト,All Too Well,8,3,55,,,,
18,-,Florida Georgia Line,Simple,-,13,11,,,,
19,down,Morgan Wallen,Sand in My Boots,10,10,2,75,2021-01-17,71,2021-01-24
20,up,Dolly Parton,Jolene (Single Version),34,2,60,,,,
21,up,Chris Stapleton,Tennessee Whiskey,26,4,50,,,,
22,down,Maren Morris,The Bones,9,9,43,76,2019-12-22,50,2020-01-12
23,up,テイラー・スウィフト,Red,25,6,59,,,,
24,down,Taylor Swift,Mine (US Version),18,10,36,,,,
25,-,Taylor Swift,Sparks Fly,-,7,28,,,,
26,-,Morgan Wallen,865,-,24,1,85,2021-01-17,85,2021-01-17
27,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,45,,,,
28,up,Chris Stapleton,Cold,28,13,12,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,5,57,,,,
30,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,16,,,,
31,down,Morgan Wallen,Still Goin Down,24,5,8,92,2020-11-29,92,2020-11-29
32,down,テイラー・スウィフト,22,23,5,62,,,,
33,-,Kacey Musgraves,High Horse,-,32,12,,,,
34,up,Chris Stapleton,Starting Over,48,12,18,,,,
35,down,Taylor Swift,Mean,22,12,41,,,,
36,-,Patsy Cline,Strange (Single Version),-,36,8,,,,
37,-,Morgan Wallen,Your Bartender,-,37,1,,,,
38,-,Dan + Shay,Show You Off,-,38,1,,,,
39,-,Kacey Musgraves,"Oh, What a World",-,31,5,,,,
40,-,Kacey Musgraves,Space Cowboy,-,2,7,,,,
41,up,Taylor Swift,You Belong With Me,86,10,6,,,,
42,-,Diplo & ERNEST,Bottle's Bout Dead,-,42,2,,,,
43,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,43,3,,,,
44,up,Ingrid Andress,We're Not Friends,98,5,43,,,,
45,-,Taylor Swift,Love Story,-,21,11,,,,
46,down,Taylor Swift,Never Grow Up,19,18,6,,,,
47,-,Kacey Musgraves,Golden Hour,-,18,3,,,,
48,-,Carrie Underwood,Drinking Alone,-,44,4,,,,
49,-,Chris Stapleton,Broken Halos,-,30,7,,,,
50,-,Morgan Wallen,Whiskey Glasses,-,39,8,,,,
51,-,Maren Morris,A Song for Everything,-,8,33,,,,
52,down,Kelsea Ballerini,the way i used to (ballerini album version),49,8,13,,,,
53,down,Dolly Parton,9 to 5,21,6,30,,,,
54,-,Johnny Cash,First Time Ever I Saw Your Face,-,27,5,,,,
55,down,テイラー・スウィフト,Starlight,38,24,22,,,,
56,-,Johnny Cash,Solitary Man,-,29,16,,,,
57,-,The Bros. Landreth,Peace Train (feat. Murray Pulver),-,57,1,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,22,88,2020-03-22,66,2020-03-29
59,-,Johnny Cash,I Won't Back Down,-,31,14,,,,
60,up,Taylor Swift,Our Song,79,16,19,,,,
61,up,Blake Shelton,God's Country,99,8,45,99,2019-10-13,93,2019-11-24
62,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,62,1,,,,
63,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,1,,,,
64,-,The White Buffalo,Wish It Was True,-,24,13,,,,
65,-,Izaak Opatz,You Look Like I Need a Drink,-,65,1,,,,
66,-,Sam Hunt,Body Like a Back Road,-,12,15,,,,
67,-,Johnny Cash,Desperado,-,14,7,,,,
68,-,Tyler Booth,Palomino Princess,-,68,1,,,,
69,-,Morgan Wallen,Warning,-,18,1,91,2021-01-17,91,2021-01-17
70,-,テイラー・スウィフト,Holy Ground,-,13,29,,,,
71,-,バンド・ペリー,If I Die Young (Pop Version),-,28,6,,,,
72,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,54,1,,,,
73,-,Tyler Booth,Already Got One,-,73,1,,,,
74,-,Jamey Johnson,I Remember You,-,30,2,,,,
75,-,Lady Antebellum,Need You Now,-,5,46,,,,
76,down,Chris Stapleton,Whiskey and You,61,23,6,,,,
77,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,30,,,,
78,-,Brad Paisley & Keith Urban,Start a Band,-,46,2,,,,
79,-,Tim Montana,Cars on Blocks,-,79,1,,,,
80,-,Johnny Cash,You Are My Sunshine,-,15,31,,,,
81,-,Steve Earle & The Dukes,Champagne Corolla,-,81,1,,,,
82,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,20,,,,
83,-,Taylor Swift,Should've Said No,-,19,11,,,,
84,up,Morgan Wallen,Dangerous,90,59,2,,,,
85,-,Hunter Thomas Mounce,Alone in the Lone Star,-,85,1,,,,
86,-,Lee Brice,More Beer,-,86,1,,,,
87,-,Kane Brown,BFE,-,87,2,,,,
88,-,Creed Fisher,Headed for the Big Time,-,88,1,,,,
89,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),30,30,2,,,,
90,-,Chris Stapleton,Sometimes I Cry,-,81,1,,,,
91,down,Dan + Shay,Speechless,66,12,40,87,2019-10-13,87,2019-10-13
92,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,56,1,,,,
93,-,Dolly Parton,Here You Come Again,-,31,8,,,,
94,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,51,3,,,,
95,down,Johnny Cash,Danny Boy,93,22,7,,,,
96,-,Chris Janson,Waitin' On 5,-,48,1,,,,
97,-,Chris Stapleton,Whiskey Sunrise,-,58,2,,,,
98,down,Kacey Musgraves,Rainbow,57,10,26,80,2019-10-20,80,2019-10-20
99,-,Juice Newton,Angel of the Morning,-,41,2,,,,
100,-,Johnny Cash,I Hung My Head,-,55,7,,,,
