Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,32,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,56,,,,
4,up,Johnny Cash,Hurt,5,2,56,,,,
5,up,Morgan Wallen,Still Goin Down,33,5,2,92,2020-11-29,92,2020-11-29
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,56,,,,
7,up,Kim Carnes,Bette Davis Eyes,10,4,56,,,,
8,up,Luke Combs,Forever After All,15,2,6,20,2020-11-01,20,2020-11-01
9,down,Dolly Parton,Jolene,7,1,50,,,,
10,up,Morgan Wallen,Somebody's Problem,35,9,2,84,2020-11-29,49,2021-01-17
11,up,テイラー・スウィフト,22,17,5,54,,,,
12,down,Keith Urban,One Too Many,3,2,11,,,,
13,up,Chris Stapleton,Tennessee Whiskey,79,4,44,,,,
14,up,Dan + Shay,Speechless,50,12,35,87,2019-10-13,87,2019-10-13
15,up,Lady Antebellum,Need You Now,16,2,56,,,,
16,-,Lee Brice,Memory I Don't Mess With,-,16,1,,,,
17,down,Chris Stapleton,Cold,13,13,5,,,,
18,-,Dolly Parton,9 to 5,-,6,23,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,5,49,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,56,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,New Year’s Day,89,3,40,,,,
22,up,Lady Antebellum,Need You Now,74,5,41,,,,
23,-,Marc Cohn,Walking In Memphis,-,2,52,,,,
24,up,Dolly Parton,Jolene (Single Version),44,2,53,,,,
25,down,テイラー・スウィフト,All Too Well,9,3,48,,,,
26,-,Maren Morris,A Song for Everything,-,8,26,,,,
27,up,Johnny Cash,Personal Jesus,27,7,50,,,,
28,up,Taylor Swift,Back to December,77,7,35,,,,
29,down,Taylor Swift,Come Back... Be Here,11,11,17,,,,
30,-,Diplo,Heartless (feat. Morgan Wallen),-,7,45,,,,
31,up,テイラー・スウィフト,Red,93,6,51,,,,
32,-,テイラー・スウィフト,The Lucky One,-,11,10,,,,
33,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,33,2,,,,
34,-,Taylor Swift,Mine (US Version),-,10,29,,,,
35,up,Dolly Parton,9 To 5,51,12,22,,,,
36,-,テイラー・スウィフト,Stay Stay Stay,-,15,13,,,,
37,-,Drew Parker,While You're Gone,-,37,1,,,,
38,-,Brooks & Dunn,Only in America,-,38,1,,,,
39,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),57,30,19,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),24,9,24,,,,
41,down,Kacey Musgraves,Rainbow,34,10,22,80,2019-10-20,80,2019-10-20
42,up,Skeeter Davis,The End of the World,61,11,15,,,,
43,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),78,8,24,,,,
44,-,Seaforth,Everything Falls for You,-,13,19,,,,
45,up,Taylor Swift,Mean,67,12,36,,,,
46,-,Ingrid Andress,Lady Like,-,6,34,,,,
47,-,Tanya Tucker,Delta Dawn,-,26,2,,,,
48,up,Taylor Swift,Sparks Fly,60,7,23,,,,
49,-,Morgan Wallen,More than My Hometown,-,14,11,40,2020-04-26,40,2020-04-26
50,up,Keith Urban,Change Your Mind,59,9,15,,,,
51,-,LANCO,Greatest Love Story,-,51,2,,,,
52,-,Johnny Cash,One,-,7,46,,,,
53,up,テイラー・スウィフト,Starlight,63,24,18,,,,
54,down,Chris Stapleton,Starting Over,12,12,11,,,,
55,up,Morgan Wallen,7 Summers,66,2,15,51,2020-08-23,51,2020-08-23
56,-,Willie Nelson,Always On My Mind,-,14,19,,,,
57,-,James Morrison,Wonderful World,-,38,2,,,,
58,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,49,7,23,,,,
59,-,Dixie Chicks,Gaslighter,-,6,5,61,2020-03-08,61,2020-03-08
60,down,テイラー・スウィフト,Begin Again,19,14,29,,,,
61,-,James Morrison,You Give Me Something (Eg Version),-,14,27,,,,
62,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,13,,,,
63,down,Gabby Barrett,I Hope,43,3,29,99,2020-01-12,78,2020-03-22
64,-,Taylor Swift,Red (Demo),-,38,5,,,,
65,down,Morgan Wallen,Livin' the Dream,30,30,2,,,,
66,-,Josh Kerr,Arizona,-,66,1,,,,
67,-,Taylor Swift,The Story of Us,-,10,18,,,,
68,-,Jason Aldean,Got What I Got,-,32,3,85,2019-10-20,85,2019-10-20
69,-,Brett Young,Lady,-,69,1,,,,
70,-,Ingrid Andress,We're Not Friends,-,5,41,,,,
71,-,Frankie Valli & The Four Seasons,Beggin',-,14,40,,,,
72,-,George Jones,He Stopped Loving Her Today,-,72,2,,,,
73,-,Luke Bryan,One Margarita,-,38,3,72,2020-03-22,72,2020-03-22
74,down,Koe Wetzel,Good Die Young,72,72,2,,,,
75,-,Willie Nelson,I've Seen All This World I Care To See,-,75,1,,,,
76,down,Shania Twain,You're Still the One,25,14,12,,,,
77,-,Jason Aldean,The Truth,-,72,2,,,,
78,-,Johnny Cash,Solitary Man,-,29,14,,,,
79,down,テイラー・スウィフト,Treacherous,45,7,16,,,,
80,-,Amanda Cook,Lonesome Leaving Train,-,80,1,,,,
81,-,Johnny Cash,God's Gonna Cut You Down,-,13,37,,,,
82,-,Smithfield,Christmas Was Here,-,82,1,,,,
83,down,Kelsea Ballerini,the way i used to (ballerini album version),81,8,6,,,,
84,-,LeAnn Rimes,The Rose,-,19,2,,,,
85,-,Kacey Musgraves,High Horse,-,32,9,,,,
86,-,Koe Wetzel,Cold & Alone,-,86,1,,,,
87,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,87,1,,,,
88,down,Luke Combs,Beer Never Broke My Heart,47,29,10,70,2019-10-06,41,2019-11-17
89,-,Taylor Swift,Enchanted,-,1,34,,,,
90,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,90,1,,,,
91,-,Mitchell Tenpenny,Neon Christmas,-,91,1,,,,
92,-,Taylor Swift,Long Live,-,20,10,,,,
93,-,Bexar,Handmade,-,86,1,,,,
94,-,Morgan Wallen,Cover Me Up,-,22,1,,,,
95,-,Noah Schnacky,Meet the Man,-,44,1,,,,
96,-,George Shingleton,Stay,-,96,1,,,,
97,-,Keith Urban,I'll Be Your Santa Tonight,-,97,1,,,,
98,-,Carrie Underwood,Do You Hear What I Hear,-,1,2,,,,
99,-,George Shingleton,Glorybound,-,99,1,,,,
100,-,Chris Young,It Must Be Christmas,-,100,1,,,,
