Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,28,,,,
3,up,Dolly Parton,Jolene (Single Version),4,2,28,,,,
4,up,Lady Antebellum,Need You Now,7,2,28,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,28,,,,
6,up,Kim Carnes,Bette Davis Eyes,9,4,28,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,28,21,2019-10-06,9,2019-10-13
8,down,Johnny Cash,Hurt,6,2,28,,,,
9,down,Marc Cohn,Walking In Memphis,5,2,27,,,,
10,up,Ingrid Andress,More Hearts Than Mine,27,10,12,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,5,77,2020-04-26,77,2020-04-26
12,up,Shania Twain,You're Still the One (International Mix),44,2,23,,,,
13,up,Dan + Shay,Tequila,15,8,26,,,,
14,up,Frankie Valli & The Four Seasons,Beggin',46,14,23,,,,
15,-,Keith Urban,You'll Think of Me,-,15,2,,,,
16,down,テイラー・スウィフト,Red,14,6,26,,,,
17,-,Johnny Cash,Personal Jesus,-,7,26,,,,
18,down,Jamey Johnson,My Saving Grace,10,10,2,,,,
19,up,Faith Hill,This Kiss,70,10,6,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,5,25,,,,
21,down,テイラー・スウィフト,22,20,5,28,,,,
22,-,Ingrid Andress,The Stranger,-,11,6,,,,
23,down,Kane Brown,Like a Rodeo,16,4,26,,,,
24,-,Jamey Johnson,Freedom to Stay (Live),-,24,1,,,,
25,-,Johnny Cash,God's Gonna Cut You Down,-,13,21,,,,
26,-,Jamey Johnson,Redneck Side of Me,-,26,1,,,,
27,up,Jamey Johnson,Back to Caroline,28,27,2,,,,
28,-,Johnny Cash,One,-,7,23,,,,
29,-,Lady Antebellum,Need You Now,-,5,19,,,,
30,up,Maren Morris,The Bones,76,9,23,76,2019-12-22,50,2020-01-12
31,-,Johnny Cash,Heart of Gold,-,19,8,,,,
32,up,Kelsea Ballerini,homecoming queen?,73,19,9,,,,
33,-,Jamey Johnson,In Color,-,33,3,,,,
34,-,Dolly Parton,Jolene,-,1,24,,,,
35,-,Dan + Shay,19 You + Me,-,35,1,,,,
36,-,Josh Rouse,Salton Sea,-,36,1,,,,
37,down,Jamey Johnson,She's All Lady,24,24,2,,,,
38,up,Dan + Shay,Speechless (feat. Tori Kelly),41,22,14,,,,
39,-,Johnny Cash,Solitary Man,-,29,6,,,,
40,down,Jimmie Allen & Noah Cyrus,This is Us,13,3,12,,,,
41,-,Marc Cohn,True Companion,-,16,7,,,,
42,-,テイラー・スウィフト,Begin Again,-,14,15,,,,
43,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),26,8,4,,,,
44,-,Highwaymen,Highwayman,-,27,11,,,,
45,-,Jamey Johnson,That's Why I Write Songs,-,45,1,,,,
46,down,Tenille Townes,The Most Beautiful Things,38,27,3,,,,
47,up,テイラー・スウィフト,All Too Well,85,3,23,,,,
48,up,Jamey Johnson,That Lonesome Song,90,48,2,,,,
49,-,テイラー・スウィフト,State Of Grace,-,12,8,,,,
50,-,Devin Dawson,All On Me,-,43,1,,,,
51,-,The Statler Brothers,Flowers On the Wall,-,24,7,,,,
52,-,Dan + Shay,Speechless,-,12,22,87,2019-10-13,87,2019-10-13
53,down,The Band Perry,If I Die Young,39,12,14,,,,
54,down,Johnny Cash,Ring of Fire,33,7,19,,,,
55,-,Jamey Johnson,By the Seat of Your Pants,-,55,1,,,,
56,-,Florida Georgia Line,Cruise (feat. Nelly),-,56,1,,,,
57,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,21,,,,
58,-,Tennessee Ernie Ford,Sixteen Tons,-,53,4,,,,
59,-,Chase Rice,Eyes On You,-,59,1,,,,
60,-,Kelsea Ballerini,We Were Like,-,60,1,,,,
61,-,Brett Young,Sleep Without You,-,49,1,,,,
62,-,Johnny Cash,Sunday Morning Coming Down (Live),-,37,3,,,,
63,-,テイラー・スウィフト,Starlight,-,24,7,,,,
64,down,Jamey Johnson,Can't Cash My Checks,31,31,3,,,,
65,-,Maren Morris,A Song for Everything,-,8,6,,,,
66,-,Taylor Swift,Back to December,-,7,22,,,,
67,-,Taylor Swift,Long Live,-,20,6,,,,
68,up,Kenny Rogers,Lady,95,15,23,,,,
69,up,Jamey Johnson,Playing the Part,78,69,2,,,,
70,down,Kacey Musgraves,Rainbow,49,10,16,80,2019-10-20,80,2019-10-20
71,-,Chris Stapleton,Traveller,-,49,4,,,,
72,-,Johnny Cash,Ain't No Grave,-,24,10,,,,
73,down,Walker Montgomery,Saving For A Rainy Night,25,25,3,,,,
74,down,Kane Brown & John Legend,Last Time I Say Sorry,19,6,7,92,2020-03-29,55,2020-04-12
75,down,Blake Shelton,God's Country,36,8,21,99,2019-10-13,93,2019-11-24
76,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,17,,,,
77,-,Jamey Johnson,Stars in Alabama,-,42,1,,,,
78,down,Diplo,Heartless (feat. Morgan Wallen),21,7,26,,,,
79,-,Wanda Vick,I Still Haven't Found What I'm Looking For (feat. Kortney Wilson),-,30,2,,,,
80,down,Dixie Chicks,Landslide,35,14,20,,,,
81,-,Jordan Davis,Almost Maybes,-,31,1,,,,
82,down,Jamey Johnson,Rebelicious,42,42,2,,,,
83,up,Jamey Johnson,That's How I Don't Love You,88,80,2,,,,
84,-,Johnny Cash,I Won't Back Down,-,31,5,,,,
85,-,Taylor Swift,Tim Mcgraw,-,35,4,,,,
86,down,Jamey Johnson,Mary Go Round,56,56,2,,,,
87,-,Sam Hunt,Hard to Forget,-,22,3,92,2020-05-03,92,2020-05-03
88,-,Jace Everett,Bad Things,-,11,11,,,,
89,-,Keith Urban,Coming Home (feat. Julia Michaels),-,53,1,,,,
90,-,Patsy Cline,She's Got You (Single Version),-,17,2,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,1,,,,
92,-,Florida Georgia Line,Simple,-,13,7,,,,
93,down,Chris Stapleton,Tennessee Whiskey,11,4,23,,,,
94,-,Jamey Johnson & Bill Anderson,The Guitar Song (feat. Bill Anderson),-,64,1,,,,
95,down,Jamey Johnson,The Dollar,17,17,2,,,,
96,down,Taylor Swift,Come Back... Be Here,51,11,7,,,,
97,-,Blues Saraceno,Dogs of War,-,27,10,,,,
98,down,Patsy Cline,So Wrong (Single Version),97,45,2,,,,
99,down,Kenny Chesney,Happy Does,60,60,2,,,,
100,down,Kane Brown,What Ifs (feat. Lauren Alaina),87,39,2,,,,
