Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,36,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,36,,,,
4,up,Lady Antebellum,Need You Now,4,2,36,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,36,21,2019-10-06,9,2019-10-13
6,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,6,13,,,,
7,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,7,7,,,,
8,up,Dolly Parton,Jolene,32,1,30,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,36,,,,
10,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),79,10,11,,,,
11,-,Diplo & ノア・サイラス,On Mine,-,11,1,,,,
12,up,テイラー・スウィフト,All Too Well,16,3,28,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,4,36,,,,
14,down,Dolly Parton,Jolene (Single Version),5,2,36,,,,
15,up,Marc Cohn,Walking In Memphis,34,2,35,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,5,32,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,7,3,20,,,,
18,up,Kane Brown,Like a Rodeo,97,4,31,,,,
19,up,Morgan Wallen,More than My Hometown,21,14,6,40,2020-04-26,40,2020-04-26
20,up,Dixie Chicks,Landslide,30,14,28,,,,
21,up,Johnny Cash,One,31,7,29,,,,
22,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,11,,,,
23,up,Maren Morris,A Song for Everything,44,8,13,,,,
24,up,Johnny Cash,Ring of Fire,66,7,26,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,13,13,27,,,,
26,down,Dolly Parton,9 To 5,24,12,15,,,,
27,-,Taylor Swift,New Year’s Day,-,3,24,,,,
28,up,Taylor Swift,Speak Now,43,4,8,,,,
29,down,Lady Antebellum,Need You Now,25,5,26,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,6,13,88,2020-03-22,66,2020-03-29
31,down,テイラー・スウィフト,Red,20,6,33,,,,
32,-,Brett Young,Catch (The Acoustic Sessions),-,32,1,,,,
33,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,1,12,77,2020-04-26,77,2020-04-26
34,up,Little Big Town,Girl Crush,68,10,11,,,,
35,down,Ingrid Andress,We're Not Friends,19,5,29,,,,
36,-,Kenny Rogers,Lady,-,15,28,,,,
37,up,Johnny Cash,Personal Jesus,84,7,34,,,,
38,up,Kane Brown & John Legend,Last Time I Say Sorry,67,6,13,92,2020-03-29,55,2020-04-12
39,down,Chris Stapleton,Tennessee Whiskey,23,4,29,,,,
40,down,レディ・アンテベラム,Need You Now (iTunes Session),17,16,7,,,,
41,down,Johnny Cash,The Man Comes Around,29,15,33,,,,
42,down,Taylor Swift,Come Back... Be Here,38,11,10,,,,
43,-,Diplo,Heartless (feat. Morgan Wallen),-,7,32,,,,
44,-,Thomas Rhett,Die a Happy Man,-,39,9,,,,
45,-,Kane Brown,Heaven,-,19,8,,,,
46,down,Shania Twain,You're Still the One (International Mix),33,2,30,,,,
47,up,テイラー・スウィフト,Begin Again,94,14,20,,,,
48,down,Kelsea Ballerini,Track Four,11,3,16,85,2020-03-29,85,2020-03-29
49,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,9,13,,,,
50,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,12,,,,
51,-,Steven Tyler,Only Heaven,-,51,1,,,,
52,-,Brett Young,In Case You Didn't Know,-,7,16,,,,
53,-,Patsy Cline,She's Got You (Single Version),-,17,6,,,,
54,down,テイラー・スウィフト,Holy Ground,37,13,13,,,,
55,-,テイラー・スウィフト,Stay Stay Stay,-,15,6,,,,
56,-,Taylor Swift,Sparks Fly,-,7,15,,,,
57,-,Sasha Pieterse,I Can't Fix You,-,57,1,,,,
58,-,The White Buffalo,I Am the Light,-,58,1,,,,
59,down,Johnny Cash,Solitary Man,49,29,9,,,,
60,-,Seaforth,Everything Falls for You,-,13,6,,,,
61,-,テイラー・スウィフト,State Of Grace,-,12,12,,,,
62,-,Dark Country,I Drank Myself to Sleep Again Last Night,-,62,1,,,,
63,-,Kelleigh Bannen,Church Clothes,-,63,1,,,,
64,-,The White Buffalo,How the West Was Won,-,64,1,,,,
65,-,Eddie Rabbitt,I Love a Rainy Night,-,65,1,,,,
66,-,Elise Lieberth,According To You,-,66,2,,,,
67,-,The White Buffalo,Insane,-,56,1,,,,
68,-,Taylor Swift,Mine (US Version),-,10,21,,,,
69,-,Scott H. Biram,Set Me Free,-,69,1,,,,
70,-,Kacey Musgraves,Happy & Sad,-,18,2,,,,
71,up,James Morrison,You Give Me Something (Eg Version),86,14,17,,,,
72,-,Chris Stapleton,Broken Halos,-,30,3,,,,
73,down,Johnny Cash,I Won't Back Down,65,31,9,,,,
74,down,Faith Hill,This Kiss,28,10,11,,,,
75,down,Johnny Cash,Ain't No Grave,63,24,13,,,,
76,-,Kacey Musgraves,Space Cowboy,-,2,3,,,,
77,-,Kacey Musgraves,Love Is a Wild Thing,-,25,2,,,,
78,up,Maren Morris,Just for Now,78,12,4,,,,
79,-,The White Buffalo,Good Ol' Day to Die,-,79,1,,,,
80,-,Kacey Musgraves,"Oh, What a World",-,31,2,,,,
81,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,20,4,,,,
82,-,Hootie & The Blowfish,Lonely on a Saturday Night,-,82,1,,,,
83,down,Taylor Swift,Haunted,74,10,10,,,,
84,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,71,4,,,,
85,-,テイラー・スウィフト,Starlight,-,24,11,,,,
86,-,Taylor Swift,Ours,-,28,2,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,8,,,,
88,down,Johnny Cash,I Walk the Line,27,9,23,,,,
89,-,Taylor Swift,Better Than Revenge,-,2,12,,,,
90,-,Taylor Swift,Our Song,-,16,10,,,,
91,-,Kenny Rogers,The Gambler,-,16,10,100,2020-03-22,100,2020-03-22
92,down,Larkin Poe,Back Down South (feat. Tyler Bryant),56,56,2,,,,
93,-,Dan + Shay,Tequila (Acoustic),-,35,1,,,,
94,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,1,,,,
95,-,Maren Morris,GIRL,-,8,3,,,,
96,-,Highwaymen,American Remains,-,54,4,,,,
97,-,David Lawrence,In the Morning,-,97,1,,,,
98,down,Gabby Barrett,I Hope,82,3,17,99,2020-01-12,78,2020-03-22
99,-,Dolly Parton,9 To 5,-,35,5,,,,
100,down,LeAnn Rimes,How Do I Live,73,39,7,,,,
