Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,2,1,31,,,,
2,up,Lady Antebellum,Need You Now,4,2,169,,,,
3,up,Morgan Wallen,Last Night,31,1,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,Jolene,5,1,152,,,,
6,down,Taylor Swift,Enchanted,3,1,131,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,105,18,2021-02-21,18,2021-02-21
8,down,Glen Campbell,Times Like These,7,5,22,,,,
9,down,Johnny Cash,Hurt,8,2,171,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,96,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,170,,,,
12,up,Dixie Chicks,Lullaby,15,11,35,,,,
13,down,Zach Bryan,Something in the Orange,12,2,25,,,,
14,down,Luke Combs,The Kind of Love We Make,13,4,35,,,,
15,up,Morgan Wallen,One Thing At A Time,27,15,11,,,,
16,down,Kim Carnes,Bette Davis Eyes,10,4,166,,,,
17,down,Dolly Parton,9 to 5,14,6,123,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,1,94,,,,
19,down,Taylor Swift,Back to December,18,7,128,,,,
20,down,Taylor Swift,Better Than Revenge,16,2,129,,,,
21,up,Morgan Wallen,You Proof,21,15,38,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,2,169,,,,
23,up,Taylor Swift,Haunted,33,10,89,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,29,15,81,,,,
25,down,Taylor Swift,Dear John,19,10,82,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,6,95,88,2020-03-22,66,2020-03-29
27,down,Kane Brown,Thank God,25,10,22,,,,
28,down,Taylor Swift,Speak Now,22,4,83,,,,
29,up,Johnny Cash,Personal Jesus,41,7,143,,,,
30,-,Shania Twain,Best Friend,-,30,1,,,,
31,down,Taylor Swift,Sparks Fly,23,7,110,,,,
32,up,Johnny Cash,One,51,7,140,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),32,1,96,63,2021-04-18,63,2021-04-18
34,down,Shania Twain,You're Still the One,24,14,95,,,,
35,up,Marc Cohn,Walking In Memphis,37,2,140,,,,
36,down,Jordan Davis,What My World Spins Around,30,30,20,,,,
37,up,Glen Campbell,It's Your World,42,21,12,,,,
38,down,Chris Stapleton,Tennessee Whiskey,28,4,147,,,,
39,down,Zach Bryan,Dawns (feat. Maggie Rogers),35,35,2,,,,
40,up,James Morrison,You Give Me Something (Eg Version),66,14,74,,,,
41,up,Bailey Zimmerman,Rock and A Hard Place,43,14,33,,,,
42,up,Shania Twain,Giddy Up!,69,42,2,,,,
43,up,Taylor Swift,Mean,52,12,120,,,,
44,up,Taylor Swift,Fearless (Taylor’s Version),49,2,90,,,,
45,down,Morgan Wallen,Thought You Should Know,38,38,4,,,,
46,up,Morgan Wallen,I Wrote The Book,56,26,2,,,,
47,up,Taylor Swift,Last Kiss,70,9,77,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,167,21,2019-10-06,9,2019-10-13
49,up,Morgan Wallen,Everything I Love,55,16,2,,,,
50,down,Poor Man's Poison,Hell's Comin' with Me,40,17,34,,,,
51,-,Bailey Zimmerman,Fix'n To Break,-,51,1,,,,
52,up,Nate Smith,Whiskey On You,59,52,17,,,,
53,up,Gabby Barrett,I Hope (feat. Charlie Puth),53,1,117,77,2020-04-26,77,2020-04-26
54,up,Dolly Parton,I Will Always Love You,86,23,24,,,,
55,-,Sam Hunt,Walmart,-,37,1,,,,
56,-,Taylor Swift,Tim Mcgraw,-,35,28,,,,
57,down,Taylor Swift,Picture to Burn,54,15,53,,,,
58,-,Aoife O'Donovan,I Love You but I'm Lost,-,30,1,,,,
59,up,Johnny Cash,God's Gonna Cut You Down,84,13,114,,,,
60,up,Dan + Shay,Glad You Exist,67,6,90,,,,
61,-,Maren Morris,The Bones,-,9,63,76,2019-12-22,50,2020-01-12
62,down,Taylor Swift,Long Live,48,20,68,,,,
63,-,James Morrison,Wonderful World,-,38,14,,,,
64,up,HARDY,red (feat. Morgan Wallen),92,29,4,,,,
65,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,32,3,,,,
66,-,Dixie Chicks,Wide Open Spaces,-,30,40,,,,
67,-,Luke Combs,Love You Anyway,-,9,1,,,,
68,down,Lionel Richie,Endless Love (feat. Shania Twain),64,30,17,,,,
69,-,Taylor Swift,Mine (US Version),-,10,116,,,,
70,-,Taylor Swift,Innocent,-,29,23,,,,
71,up,Shania Twain,That Don't Impress Me Much,85,5,36,,,,
72,down,Kenny Rogers,Lady,45,32,27,,,,
73,down,Jordan Davis,No Time Soon,72,25,4,,,,
74,-,Hank Williams,Alone and Forsaken,-,74,1,,,,
75,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,91,38,5,,,,
76,up,Mickey Guyton,Somethin' Bout You,97,56,5,,,,
77,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,21,,,,
78,up,Zach Bryan,Fifth of May,100,15,12,,,,
79,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,7,76,,,,
80,down,Taylor Swift,The Story of Us,74,10,91,,,,
81,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,81,1,,,,
82,-,Hailey Whitters,Gone Country (Apple Music Sessions),-,49,1,,,,
83,down,Estizph,Pousaijohny,81,2,40,,,,
84,-,Johnny Cash,Ring of Fire,-,7,106,,,,
85,up,Dan + Shay,Speechless,87,12,93,87,2019-10-13,87,2019-10-13
86,-,Kelsea Ballerini,HEARTFIRST,-,70,5,,,,
87,-,Tyler Hubbard,Dancin’ In The Country,-,55,8,,,,
88,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,28,,,,
89,down,Luke Combs,Forever After All,46,2,57,20,2020-11-01,20,2020-11-01
90,up,Josh Ross,Iris (Apple Music Home Session),90,9,27,,,,
91,down,スコット・マクリーリー,It Matters To Her,82,82,2,,,,
92,down,Taylor Swift,Our Song,50,16,74,,,,
93,-,The Bones of J.R. Jones,Sing Sing,-,45,10,,,,
94,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,72,,,,
95,-,Cole Swindell,She Had Me At Heads Carolina,-,34,16,,,,
96,-,Taylor Swift,White Horse (Taylor’s Version),-,12,55,,,,
97,-,Leah Marie Mason,Holy Water,-,97,1,,,,
98,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,67,,,,
99,-,Josh Turner,Your Man,-,29,26,,,,
100,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,75,,,,
