Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,151,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,125,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,116,,,,
4,down,Morgan Wallen,Last Night,2,1,22,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,2,108,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,191,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Better Than Revenge,6,2,149,,,,
8,up,Taylor Swift,Back to December,18,7,148,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,114,,,,
10,up,Taylor Swift,Speak Now,14,4,103,,,,
11,up,Taylor Swift,Dear John,26,10,102,,,,
12,down,Lady Antebellum,Need You Now,11,2,189,,,,
13,up,Taylor Swift,Haunted,24,10,109,,,,
14,down,Dolly Parton,Jolene,8,1,172,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,190,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,116,63,2021-04-18,63,2021-04-18
17,up,Taylor Swift,The Story of Us,19,10,111,,,,
18,down,Johnny Cash,Hurt,15,2,191,,,,
19,down,Glen Campbell,Times Like These,16,5,42,,,,
20,down,John Denver,Life Is so Good,13,1,51,,,,
21,down,Dolly Parton,9 to 5,20,6,143,,,,
22,up,Taylor Swift,Sparks Fly,23,7,130,,,,
23,up,Taylor Swift,Our Song,25,16,90,,,,
24,down,Kim Carnes,Bette Davis Eyes,21,4,186,,,,
25,up,Taylor Swift,Mine,29,13,88,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,189,,,,
27,up,Taylor Swift,Long Live,35,20,88,,,,
28,up,Taylor Swift,Last Kiss,42,9,97,,,,
29,down,Taylor Swift,Mean,27,12,140,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,6,115,88,2020-03-22,66,2020-03-29
31,down,Luke Combs,Fast Car,22,2,15,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,34,15,101,,,,
33,down,Morgan Wallen,Thinkin’ Bout Me,32,1,17,,,,
34,down,Taylor Swift,Picture to Burn,30,15,69,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),28,6,85,,,,
36,up,Shania Twain,You're Still the One,40,14,115,,,,
37,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,38,23,15,,,,
38,down,Zach Bryan,Something in the Orange,37,2,45,,,,
39,up,Diplo & Elle King,Without You,60,39,2,,,,
40,down,Taylor Swift,New Year’s Day,39,3,160,,,,
41,down,Chris Stapleton,Tennessee Whiskey,36,4,167,,,,
42,down,Marc Cohn,Walking In Memphis,41,2,160,,,,
43,up,Taylor Swift,Mine (US Version),43,10,135,,,,
44,up,Johnny Cash,One,46,7,160,,,,
45,down,Taylor Swift,If This Was A Movie (Taylor’s Version),44,6,16,,,,
46,up,Taylor Swift,Should've Said No,61,19,70,,,,
47,up,LeAnn Rimes,Can't Fight the Moonlight,73,24,14,,,,
48,down,Dixie Chicks,Lullaby,33,11,55,,,,
49,down,Johnny Cash,Personal Jesus,45,7,163,,,,
50,down,Taylor Swift,Forever & Always (Taylor’s Version),48,10,91,,,,
51,up,Morgan Wallen,You Proof,53,15,58,,,,
52,up,Taylor Swift,Innocent,58,29,36,,,,
53,up,Taylor Swift,Hey Stephen (Taylor’s Version),54,7,69,,,,
54,down,テイラー・スウィフト,22,52,5,167,,,,
55,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),47,13,70,,,,
56,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),67,13,63,,,,
57,-,Colbie Caillat,Worth It,-,36,1,,,,
58,up,Nelly & Florida Georgia Line,Lil Bit,66,16,70,,,,
59,up,Taylor Swift,Tim Mcgraw,82,35,44,,,,
60,down,James Morrison,Wonderful World,50,38,21,,,,
61,down,Lil Durk,Stand By Me (feat. Morgan Wallen),55,6,4,,,,
62,-,Luke Combs,The Kind of Love We Make,-,4,54,,,,
63,up,Taylor Swift,Teardrops On My Guitar,86,15,46,,,,
64,up,Kane Brown,Thank God,68,10,40,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,2,187,21,2019-10-06,9,2019-10-13
66,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,7,50,,,,
67,-,Taylor Swift,Never Grow Up,-,18,24,,,,
68,up,Maren Morris,The Bones,92,9,74,76,2019-12-22,50,2020-01-12
69,up,Dixie Chicks,Wide Open Spaces,84,30,56,,,,
70,-,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,-,24,23,,,,
71,-,Μιχάλης Ι. Κουνάλης,Δυο Ζωές,-,71,2,,,,
72,-,Florjan Sacma,Mbushe 2,-,72,1,,,,
73,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),98,21,32,,,,
74,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),49,30,43,,,,
75,down,Johnny Cash,You Are My Sunshine,59,15,86,,,,
76,down,Dan + Shay,Speechless,69,12,103,87,2019-10-13,87,2019-10-13
77,-,テイラー・スウィフト,Red,-,6,121,,,,
78,-,Carter Faith,Wild,-,42,2,,,,
79,-,Billy Joe Royal,Down in the Boondocks,-,79,1,,,,
80,down,Glen Campbell,It's Your World,72,21,30,,,,
81,down,James Morrison,You Give Me Something (Eg Version),70,14,89,,,,
82,up,Johnny Cash,God's Gonna Cut You Down,87,13,131,,,,
83,down,Taylor Swift,Tell Me Why (Taylor’s Version),71,14,56,,,,
84,down,Willie Nelson,Always On My Mind,83,14,60,,,,
85,down,Shania Twain,That Don't Impress Me Much,76,5,45,,,,
86,down,Kenny Rogers,Lady,80,32,38,,,,
87,down,Taylor Swift,White Horse (Taylor’s Version),79,12,67,,,,
88,-,Patsy Cline,Strange (Single Version),-,36,12,,,,
89,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,21,,,,
90,up,Luke Combs,Forever After All,93,2,69,20,2020-11-01,20,2020-11-01
91,-,Dan + Shay,Glad You Exist,-,6,99,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,13,,,,
93,-,Chris Stapleton,Cold,-,13,50,,,,
94,-,Music Travel Love,Stand by Me,-,94,1,,,,
95,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,60,2,,,,
96,down,Μιχάλης Ι. Κουνάλης,Ψηλή Κορφή,65,41,5,,,,
97,down,Μιχάλης Ι. Κουνάλης,Στα Δυο Μου Χέρια Σε Κρατώ,94,58,6,,,,
98,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),88,10,44,,,,
99,-,Diplo,Sad in the Summer,-,25,3,,,,
100,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,24,,,,
