Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,94,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,28,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Better Than Revenge,15,2,52,,,,
5,up,Dolly Parton,Jolene,6,1,88,,,,
6,up,テイラー・スウィフト,Red,22,6,85,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,94,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,20,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,20,63,2021-04-18,63,2021-04-18
10,up,Johnny Cash,Hurt,13,2,94,,,,
11,up,Lady Antebellum,Need You Now,19,2,94,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,4,91,,,,
13,-,Taylor Swift,Mean,-,12,57,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),36,2,19,,,,
15,down,テイラー・スウィフト,The Lucky One,11,11,22,,,,
16,up,テイラー・スウィフト,Treacherous,26,7,36,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,15,27,,,,
18,up,Walker Hayes,Fancy Like,18,4,4,,,,
19,up,Chris Stapleton,Tennessee Whiskey,62,4,77,,,,
20,down,テイラー・スウィフト,All Too Well,4,3,85,,,,
21,-,Taylor Swift,Mine (US Version),-,10,56,,,,
22,down,テイラー・スウィフト,Holy Ground,21,13,44,,,,
23,-,Taylor Swift,Picture to Burn,-,15,24,,,,
24,-,Dolly Parton,Jolene (Single Version),-,2,77,,,,
25,up,Taylor Swift,Haunted,85,10,26,,,,
26,up,Taylor Swift,Come Back... Be Here,34,11,34,,,,
27,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,16,,,,
28,up,Taylor Swift,Jump Then Fall (Taylor’s Version),74,20,15,,,,
29,up,Taylor Swift,The Moment I Knew,52,6,25,,,,
30,-,Taylor Swift,Speak Now,-,4,23,,,,
31,up,テイラー・スウィフト,Starlight,41,24,35,,,,
32,-,Shania Twain,You're Still the One,-,14,32,,,,
33,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,33,3,,,,
34,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),72,13,14,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),33,10,16,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),86,13,19,,,,
37,up,Tim McGraw & Faith Hill,Speak to a Girl,100,13,45,,,,
38,down,テイラー・スウィフト,I Almost Do,25,25,33,,,,
39,down,テイラー・スウィフト,Begin Again,23,14,50,,,,
40,-,Taylor Swift,White Horse (Taylor’s Version),-,12,17,,,,
41,-,Luke Combs,Forever After All,-,2,27,20,2020-11-01,20,2020-11-01
42,down,Johnny Cash,One,38,7,74,,,,
43,down,Nelly & Florida Georgia Line,Lil Bit,29,16,15,,,,
44,down,Taylor Swift,Enchanted,40,1,57,,,,
45,down,Taylor Swift,Girl At Home,39,21,14,,,,
46,down,Frankie Valli & The Four Seasons,Beggin',32,14,60,,,,
47,up,Kenny Rogers,Lady,66,15,55,,,,
48,-,Johnny Cash,Ring of Fire,-,7,56,,,,
49,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,10,15,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),9,9,47,,,,
51,down,テイラー・スウィフト,22,8,5,92,,,,
52,-,Taylor Swift,Never Grow Up,-,18,13,,,,
53,up,Gabby Barrett,I Hope,91,3,62,99,2020-01-12,78,2020-03-22
54,-,Chris Stapleton,Nothing Else Matters,-,54,1,,,,
55,down,テイラー・スウィフト,State Of Grace,12,12,35,,,,
56,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,56,1,,,,
57,-,Faith Hill,There You'll Be,-,34,13,,,,
58,up,Luke Combs,Beer Never Broke My Heart,68,29,15,70,2019-10-06,41,2019-11-17
59,-,Jon Pardi,Dirt on My Boots,-,19,4,,,,
60,-,Kacey Musgraves,Space Cowboy,-,2,19,,,,
61,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,20,86,2021-04-04,86,2021-04-04
62,-,Willie Nelson,Midnight Rider,-,62,1,,,,
63,up,Taylor Swift,Back to December,64,7,63,,,,
64,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,64,1,,,,
65,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,1,65,77,2020-04-26,77,2020-04-26
66,-,Craig Morgan,The Ballad of Mr. Jenkins,-,66,1,,,,
67,down,Kane Brown,Heaven,58,19,17,,,,
68,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,25,8,,,,
69,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,14,,,,
70,down,Dolly Parton,9 to 5,27,6,56,,,,
71,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,30,2,,,,
72,-,Johnny Cash,A Boy Named Sue (Live),-,22,16,,,,
73,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,10,,,,
74,-,Wheeler Walker Jr.,Drop 'Em Out,-,45,4,,,,
75,down,Taylor Swift,Change (Taylor’s Version),65,17,12,,,,
76,-,Jake Owen,Made for You,-,76,1,,,,
77,down,Taylor Swift,The Way I Loved You (Taylor’s Version),54,1,19,,,,
78,-,Blackberry Smoke,Lonesome for a Livin' (feat. Jamey Johnson),-,52,1,,,,
79,down,Taylor Swift,Should've Said No,61,19,22,,,,
80,up,Taylor Swift,Sparks Fly,98,7,45,,,,
81,-,Keith Urban,Change Your Mind,-,9,29,,,,
82,-,Blake Shelton,God's Country,-,8,62,99,2019-10-13,93,2019-11-24
83,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,83,1,,,,
84,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,35,2,,,,
85,-,Zac Brown Band,Toes,-,85,1,,,,
86,-,Johnny Cash,Folsom Prison Blues,-,18,25,,,,
87,down,Johnny Cash,God's Gonna Cut You Down,42,13,63,,,,
88,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,15,,,,
89,-,Lily Rose,Villain,-,75,1,,,,
90,down,Kacey Musgraves,Rainbow,31,10,43,80,2019-10-20,80,2019-10-20
91,-,Willie Nelson,On the Road Again,-,39,15,,,,
92,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,17,,,,
93,down,Johnny Cash,Personal Jesus,35,7,74,,,,
94,-,Taylor Swift,Enchanted (Live / 2011),-,73,3,,,,
95,-,The White Buffalo,Wish It Was True,-,24,20,,,,
96,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,62,,,,
97,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,20,6,,,,
98,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,14,,,,
99,-,Johnny Cash,The Man Comes Around,-,15,54,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,5,9,,,,
