Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,25,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,25,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,25,,,,
5,up,Lady Antebellum,Need You Now,8,2,25,,,,
6,up,Dolly Parton,Jolene (Single Version),9,2,25,,,,
7,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,7,1,,,,
8,down,Johnny Cash,Hurt,4,2,25,,,,
9,up,Marc Cohn,Walking In Memphis,15,2,24,,,,
10,up,Johnny Cash,One,18,7,21,,,,
11,up,Taylor Swift,Enchanted,22,1,21,,,,
12,down,テイラー・スウィフト,Red,11,6,23,,,,
13,down,テイラー・スウィフト,22,6,5,25,,,,
14,-,Morgan Wallen,More than My Hometown,-,14,1,40,2020-04-26,40,2020-04-26
15,-,Keith Urban,Higher Love (One World: Together At Home),-,15,1,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,2,77,2020-04-26,77,2020-04-26
17,up,Jimmie Allen & Noah Cyrus,This is Us,21,3,9,,,,
18,down,Dan + Shay,Speechless,12,12,21,87,2019-10-13,87,2019-10-13
19,up,Kane Brown,Like a Rodeo,20,4,23,,,,
20,down,Kim Carnes,Bette Davis Eyes,7,4,25,,,,
21,up,Dolly Parton,9 To 5,35,12,9,,,,
22,up,テイラー・スウィフト,Begin Again,27,14,14,,,,
23,up,Dan + Shay,Tequila,40,8,23,,,,
24,up,テイラー・スウィフト,All Too Well,32,3,20,,,,
25,up,テイラー・スウィフト,Starlight,93,24,5,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,5,22,,,,
27,up,Johnny Cash,Personal Jesus,29,7,24,,,,
28,up,Johnny Cash,The Man Comes Around,43,15,23,,,,
29,down,Faith Hill,This Kiss,13,10,3,,,,
30,-,Taylor Swift,Back to December,-,7,21,,,,
31,-,Taylor Swift,Speak Now,-,4,3,,,,
32,-,Johnny Cash,You Are My Sunshine,-,15,12,,,,
33,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,1,,,,
34,-,Taylor Swift,Better Than Revenge,-,2,11,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,50,13,19,,,,
36,up,Taylor Swift,Our Song,55,16,8,,,,
37,up,Taylor Swift,New Year’s Day,51,3,19,,,,
38,-,Frankie Valli & The Four Seasons,Beggin',-,14,20,,,,
39,-,Dolly Parton,I Will Always Love You (Live),-,39,1,,,,
40,-,Taylor Swift,Mean,-,12,17,,,,
41,up,Taylor Swift,Sparks Fly,91,7,12,,,,
42,-,Kacey Musgraves,Rainbow,-,10,14,80,2019-10-20,80,2019-10-20
43,-,Dolly Parton,9 To 5 (Live),-,43,1,,,,
44,down,Dixie Chicks,Landslide,34,14,17,,,,
45,-,The Bones of J.R. Jones,Sing Sing,-,45,1,,,,
46,up,Dolly Parton,Jolene,47,1,22,,,,
47,-,Chase Rice,What's Your Name,-,47,1,,,,
48,down,Shania Twain,You're Still the One (International Mix),31,2,20,,,,
49,-,Lee Brice,One of Them Girls,-,27,1,61,2020-04-19,61,2020-04-19
50,down,Orville Peck,Summertime,26,16,4,,,,
51,-,Thomas Rhett,Look What God Gave Her,-,16,1,,,,
52,-,Taylor Swift,Picture to Burn,-,15,9,,,,
53,-,Taylor Swift,Tim Mcgraw,-,35,2,,,,
54,-,Taylor Swift,Teardrops On My Guitar,-,15,3,,,,
55,down,Blanco Brown,The Git Up,19,5,25,47,2019-10-27,47,2019-10-27
56,down,Hank Williams,My Bucket's Got a Hole In It,48,48,2,,,,
57,down,Kelsea Ballerini,Track Four,10,3,6,85,2020-03-29,85,2020-03-29
58,down,Luke Combs,Better Together,38,11,7,60,2019-11-10,36,2019-11-17
59,-,The Band Perry,If I Die Young,-,12,11,,,,
60,up,Diplo,Heartless (feat. Morgan Wallen),66,7,24,,,,
61,-,Carl Story,Family Reunion,-,61,1,,,,
62,-,Thomas Rhett,Die a Happy Man,-,39,6,,,,
63,-,テイラー・スウィフト,Treacherous,-,7,8,,,,
64,-,Taylor Swift,You Belong With Me,-,10,2,,,,
65,-,Johnny Cash,Streets of Laredo,-,19,1,,,,
66,-,Johnny Cash,Oney,-,66,1,,,,
67,down,Morgan Wallen,Chasin' You,62,18,5,,,,
68,-,Lady Antebellum,Need You Now,-,5,17,,,,
69,-,Johnny Cash,Don't Take Your Guns to Town,-,35,7,,,,
70,-,Uncle Kracker,Follow Me,-,70,1,,,,
71,down,Ingrid Andress,More Hearts Than Mine,14,10,10,,,,
72,down,James Morrison,You Give Me Something (Eg Version),42,14,8,,,,
73,-,Johnny Cash,We'll Meet Again,-,28,7,,,,
74,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,74,1,,,,
75,-,Highwaymen,Highwayman,-,27,10,,,,
76,-,Johnny Cash,She Used to Love Me a Lot,-,20,7,,,,
77,down,Blake Shelton,God's Country,24,8,18,99,2019-10-13,93,2019-11-24
78,up,Chris Stapleton,Tennessee Whiskey,88,4,20,,,,
79,-,Kane Brown,Cool Again,-,53,1,90,2020-05-03,90,2020-05-03
80,-,Taylor Swift,Tied Together With a Smile,-,51,2,,,,
81,-,Miranda Lambert,White Liar,-,42,1,,,,
82,-,Ingrid Andress,We're Not Friends,-,5,20,,,,
83,-,Eric Ethridge,If You Met Me First,-,36,3,,,,
84,-,Taylor Swift,Haunted,-,10,5,,,,
85,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],17,14,10,,,,
86,-,Patsy Cline,Strange (Single Version),-,36,4,,,,
87,-,Charlie Daniels,The Legend of Wooley Swamp,-,54,6,,,,
88,-,Kenny Rogers,Lady,-,15,20,,,,
89,down,Skeeter Davis,The End of the World,86,11,7,,,,
90,-,Townes Van Zandt,Waitin' Around To Die,-,65,3,,,,
91,-,Kacey Musgraves,High Horse,-,32,6,,,,
92,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,7,,,,
93,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,73,3,,,,
94,-,Chris Rodrigues & Abby The Spoon Lady,Cuckoo Bird Song,-,94,1,,,,
95,-,Kacey Musgraves,Velvet Elvis,-,83,1,,,,
96,down,テイラー・スウィフト,Sad Beautiful Tragic,77,20,7,,,,
97,-,Johnny Cash,I Won't Back Down,-,31,4,,,,
98,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,9,20,,,,
99,-,Blues Saraceno,Dogs of War,-,27,9,,,,
100,-,Johnny Cash,Bridge Over Troubled Water,-,26,6,,,,
