Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,148,,,,
2,up,Morgan Wallen,Last Night,2,1,19,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,122,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,113,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,188,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Better Than Revenge,7,2,146,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),14,2,105,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,1,111,,,,
9,up,Taylor Swift,Back to December,18,7,145,,,,
10,down,Dolly Parton,Jolene,6,1,169,,,,
11,down,John Denver,Life Is so Good,10,1,48,,,,
12,down,Lady Antebellum,Need You Now,9,2,186,,,,
13,down,Johnny Cash,Hurt,12,2,188,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,187,,,,
15,up,Taylor Swift,Speak Now,15,4,100,,,,
16,up,Kim Carnes,Bette Davis Eyes,17,4,183,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,113,63,2021-04-18,63,2021-04-18
18,up,Taylor Swift,Dear John,34,10,99,,,,
19,up,Taylor Swift,Haunted,30,10,106,,,,
20,up,Taylor Swift,The Story of Us,25,10,108,,,,
21,down,Glen Campbell,Times Like These,13,5,39,,,,
22,up,Taylor Swift,Sparks Fly,36,7,127,,,,
23,down,Taylor Swift,Our Song,22,16,87,,,,
24,down,Luke Combs,Fast Car,19,2,12,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,21,1,14,,,,
26,down,Dolly Parton,9 to 5,20,6,140,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,186,,,,
28,up,Taylor Swift,Mean,39,12,137,,,,
29,up,Taylor Swift,New Year’s Day,31,3,157,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,6,112,88,2020-03-22,66,2020-03-29
31,down,Shania Twain,You're Still the One,24,14,112,,,,
32,down,Taylor Swift,Long Live,27,20,85,,,,
33,down,Chris Stapleton,Tennessee Whiskey,23,4,164,,,,
34,up,Zach Bryan,Something in the Orange,46,2,42,,,,
35,down,Taylor Swift,Picture to Burn,33,15,66,,,,
36,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,28,23,12,,,,
37,up,Taylor Swift,Mine,44,13,85,,,,
38,down,Dixie Chicks,Lullaby,32,11,52,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),35,6,82,,,,
40,down,Taylor Swift,If This Was A Movie (Taylor’s Version),38,6,13,,,,
41,up,Μιχάλης Ι. Κουνάλης,Ψηλή Κορφή,61,41,2,,,,
42,-,James Morrison,Wonderful World,-,38,18,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,13,60,,,,
44,down,Morgan Wallen,You Proof,37,15,55,,,,
45,up,Taylor Swift,Mine (US Version),45,10,132,,,,
46,down,Taylor Swift,Last Kiss,42,9,94,,,,
47,down,Johnny Cash,One,40,7,157,,,,
48,down,Taylor Swift,Forever & Always (Taylor’s Version),43,10,88,,,,
49,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,1,,,,
50,up,テイラー・スウィフト,22,53,5,164,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,54,15,98,,,,
52,down,Johnny Cash,Personal Jesus,41,7,160,,,,
53,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,53,1,,,,
54,up,Marc Cohn,Walking In Memphis,81,2,157,,,,
55,up,Johnny Cash,God's Gonna Cut You Down,62,13,129,,,,
56,up,Jelly Roll,Halfway To Hell,87,56,2,,,,
57,down,Johnny Cash,You Are My Sunshine,52,15,83,,,,
58,up,Taylor Swift,Innocent,93,29,33,,,,
59,-,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,-,24,21,,,,
60,up,Poor Man's Poison,Hell's Comin' with Me,90,17,47,,,,
61,down,Lonestar,Amazed,59,37,18,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,184,21,2019-10-06,9,2019-10-13
63,up,Luke Combs,The Kind of Love We Make,69,4,52,,,,
64,-,Ashley McBryde,Learned To Lie,-,64,1,,,,
65,up,Taylor Swift,Bonus Track 1 (From The Vault),95,2,50,86,2021-04-04,86,2021-04-04
66,up,Taylor Swift,Tim Mcgraw,77,35,41,,,,
67,up,Taylor Swift,White Horse (Taylor’s Version),89,12,65,,,,
68,up,Gabby Barrett,I Hope (feat. Charlie Puth),79,1,126,77,2020-04-26,77,2020-04-26
69,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),49,11,9,,,,
70,up,Nelly & Florida Georgia Line,Lil Bit,70,16,67,,,,
71,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,7,90,,,,
72,down,Morgan Wallen,Chasin' You,58,18,26,,,,
73,down,Glen Campbell,It's Your World,66,21,27,,,,
74,up,Shania Twain,That Don't Impress Me Much,92,5,42,,,,
75,down,Abigail Lapell,Blinding Lights,64,30,8,,,,
76,down,Maren Morris,The Bones,75,9,71,76,2019-12-22,50,2020-01-12
77,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,77,,,,
78,-,Carrie Underwood,Take Me Out,-,38,1,,,,
79,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,26,,,,
80,-,Morgan Wallen,One Thing At A Time,-,15,25,,,,
81,-,Jessie Murph & Maren Morris,Texas,-,50,1,,,,
82,-,Zach Bryan,Something in the Orange (Z&E's Version),-,63,5,,,,
83,down,Taylor Swift,Hey Stephen (Taylor’s Version),72,7,66,,,,
84,-,Lauren Alaina,A Walk In the Bar,-,84,1,,,,
85,down,Jelly Roll,NEED A FAVOR,82,20,2,,,,
86,-,Taylor Swift,Teardrops On My Guitar,-,15,43,,,,
87,-,Barrie-James,Riverside (feat. Lana Del Rey),-,37,2,,,,
88,up,LeAnn Rimes,How Do I Live,98,39,31,,,,
89,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,66,2,,,,
90,down,Kenny Rogers,Lady,71,32,35,,,,
91,down,Luke Combs,Forever After All,78,2,66,20,2020-11-01,20,2020-11-01
92,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,27,,,,
93,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,53,,,,
94,-,Dan + Shay,From the Ground Up,-,61,4,,,,
95,-,Taylor Swift,A Place In This World,-,66,4,,,,
96,-,Μιχάλης Ι. Κουνάλης,Στα Δυο Μου Χέρια Σε Κρατώ,-,58,4,,,,
97,-,Taylor Swift,The Best Day (Taylor’s Version),-,10,23,,,,
98,down,Taylor Swift,Should've Said No,65,19,67,,,,
99,-,Alan Jackson,Remember When,-,72,2,,,,
100,-,Highwaymen,Highwayman,-,27,34,,,,
