Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,136,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,59,,,,
3,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,3,22,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,135,,,,
5,up,Johnny Cash,Hurt,8,2,136,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),9,1,70,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Better Than Revenge,11,2,94,,,,
8,up,Jose Medeles,Richness of Peace (feat. M. Ward),23,8,3,,,,
9,up,Kim Carnes,Bette Davis Eyes,13,4,131,,,,
10,down,Taylor Swift,Fearless (Taylor’s Version),3,2,59,,,,
11,up,Dolly Parton,Jolene,12,1,129,,,,
12,down,Taylor Swift,Enchanted,10,1,96,,,,
13,down,Lady Antebellum,Need You Now,5,2,134,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,61,63,2021-04-18,63,2021-04-18
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,61,,,,
16,down,Crystale,Made of Stone,14,14,2,,,,
17,up,Dolly Parton,9 to 5,19,6,88,,,,
18,-,Danielle Bradbery,Break My Heart Again,-,18,14,,,,
19,up,Emily Brooke,I Guess I Do,20,13,5,,,,
20,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),39,13,39,,,,
21,up,Johnny Cash,One,27,7,105,,,,
22,-,Taylor Swift,New Year’s Day,-,3,107,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,132,21,2019-10-06,9,2019-10-13
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,60,88,2020-03-22,66,2020-03-29
25,down,Morgan Wallen,You Proof,22,15,4,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,2,134,,,,
27,up,Chris Stapleton,Tennessee Whiskey,59,4,112,,,,
28,-,Kenny Rogers,The Gambler,-,16,41,100,2020-03-22,100,2020-03-22
29,up,テイラー・スウィフト,All Too Well,45,3,123,,,,
30,-,テイラー・スウィフト,Red,-,6,106,,,,
31,-,John Denver,Life Is so Good,-,1,3,,,,
32,down,Jill Barber,My Mother's Hand,17,15,5,,,,
33,-,Johnny Cash,I Won't Back Down,-,31,22,,,,
34,down,Taylor Swift,Mine (US Version),32,10,84,,,,
35,-,Johnny Cash,The Man Comes Around,-,15,70,,,,
36,-,Kacey Musgraves,simple times,-,3,30,,,,
37,-,Kacey Musgraves,Butterflies,-,13,23,,,,
38,up,Dolly Parton,Jolene (Single Version),80,2,98,,,,
39,-,Luke Combs,Beautiful Crazy,-,25,15,,,,
40,up,Taylor Swift,The Story of Us,58,10,58,,,,
41,-,Bailey Zimmerman,Rock and A Hard Place,-,14,1,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,34,15,47,,,,
43,-,Willie Jones,Drank Too Much,-,43,1,,,,
44,-,James Morrison,You Give Me Something (Eg Version),-,14,43,,,,
45,up,Willie Nelson,Always On My Mind,48,18,17,,,,
46,-,Willie Nelson,Always On My Mind,-,14,38,,,,
47,up,Johnny Cash,Personal Jesus,83,7,108,,,,
48,-,Sam Hunt,Break Up in a Small Town,-,28,8,,,,
49,-,Nelly & Florida Georgia Line,Lil Bit,-,16,43,,,,
50,down,Taylor Swift,Last Kiss,46,9,44,,,,
51,-,Taylor Swift,You Belong With Me,-,10,31,,,,
52,-,Skeeter Davis,The End of the World,-,11,38,,,,
53,-,Sam Hunt,Take Your Time,-,14,36,,,,
54,down,Taylor Swift,Back to December,33,7,93,,,,
55,-,Chris Young,Tomorrow,-,55,1,,,,
56,down,Taylor Swift,Forever & Always (Taylor’s Version),37,10,50,,,,
57,up,Jordan Davis,What My World Spins Around,66,30,2,,,,
58,-,Marc Cohn,Walking In Memphis,-,2,105,,,,
59,-,Chris Young,Lost,-,59,1,,,,
60,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,8,,,,
61,up,Johnny Cash,Ring of Fire,67,7,80,,,,
62,-,Chris Lane,I Don't Know About You,-,62,1,65,2019-10-06,65,2019-10-06
63,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,25,,,,
64,-,Taylor Swift,Mine,-,13,54,,,,
65,-,Black Rock Band,Nabarlek,-,65,1,,,,
66,down,Gabby Barrett,I Hope,41,3,89,99,2020-01-12,78,2020-03-22
67,-,Tim McGraw,Live Like You Were Dying,-,67,2,,,,
68,-,Taylor Swift,Dear John,-,10,49,,,,
69,-,Béla Fleck & Abigail Washburn,Ride to U,-,69,1,,,,
70,down,Johnny Cash,God's Gonna Cut You Down,55,13,82,,,,
71,-,Miranda Lambert,Actin' Up,-,40,2,,,,
72,-,49 Winchester,Annabel,-,72,1,,,,
73,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,21,,,,
74,-,テイラー・スウィフト,The Lucky One,-,11,30,,,,
75,down,Johnny Cash,You Are My Sunshine,36,15,58,,,,
76,down,Shania Twain,You're Still the One,25,14,61,,,,
77,down,Taylor Swift,Mean,29,12,88,,,,
78,-,Johnny Cash,For the Good Times,-,37,6,,,,
79,-,Johnny Cash,I Walk the Line,-,9,64,,,,
80,-,Kelsea Ballerini,Track Four,-,3,41,85,2020-03-29,85,2020-03-29
81,down,Elle King,Worth A Shot (feat. Dierks Bentley),42,18,5,,,,
82,-,Taylor Swift,Haunted,-,10,54,,,,
83,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,103,,,,
84,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,38,,,,
85,up,Dan + Shay,Glad You Exist,95,6,57,,,,
86,-,Maren Morris,The Bones,-,9,55,76,2019-12-22,50,2020-01-12
87,-,Chris Stapleton,Whiskey and You,-,23,12,,,,
88,-,Malena Stark,A Little Bit of Faith (feat. Mia Niles),-,88,1,,,,
89,down,Taylor Swift,Teardrops On My Guitar,15,15,19,,,,
90,-,Dolly Parton,I Will Always Love You,-,23,17,,,,
91,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,8,,,,
92,-,Dolly Parton,PMS Blues (Live),-,92,1,,,,
93,-,Dolly Parton,Jolene,-,41,6,,,,
94,-,Lynn Anderson,Rose Garden (Single Version),-,69,2,,,,
95,-,Chris Stapleton,Parachute,-,47,5,,,,
96,-,Taylor Swift,If This Was a Movie,-,24,12,,,,
97,-,Warren Zeiders,Ride the Lightning,-,52,1,,,,
98,-,Giannis Tassios,"Δε Σε Γράφω, Σε Διαγράφω",-,68,1,,,,
99,-,Erin Kinsey,Just Drive (Radio Edit),-,26,2,,,,
100,-,Chris Stapleton,When the Stars Come Out,-,79,2,,,,
