Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,69,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,109,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,8,2,108,,,,
4,up,Johnny Cash,Hurt,43,2,109,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,35,63,2021-04-18,63,2021-04-18
6,down,テイラー・スウィフト,All Too Well,5,3,100,,,,
7,up,Gabby Barrett,I Hope,40,3,71,99,2020-01-12,78,2020-03-22
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,109,,,,
9,up,Taylor Swift,Last Kiss,47,9,19,,,,
10,down,Kacey Musgraves,Fix You,4,4,3,,,,
11,up,Taylor Swift,New Year’s Day,18,3,84,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),6,1,43,18,2021-02-21,18,2021-02-21
13,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,109,,,,
14,up,Kim Carnes,Bette Davis Eyes,26,4,105,,,,
15,up,Nancy Sinatra,These Boots Are Made for Walkin',22,7,11,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,86,13,69,,,,
17,-,Taylor Swift,Fearless (Taylor’s Version),-,2,32,,,,
18,up,Ryan Hurd & Maren Morris,Chasing After You,57,16,23,,,,
19,down,Taylor Swift,Better Than Revenge,7,2,67,,,,
20,-,Carrie Underwood,Do You Hear What I Hear,-,1,7,,,,
21,down,Dolly Parton,Jolene,10,1,102,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,35,,,,
23,up,Cody Johnson,'Til You Can't,58,23,4,,,,
24,up,Dolly Parton,Jolene (Single Version),39,2,86,,,,
25,-,Johnny Cash,Heart of Gold,-,19,24,,,,
26,down,Taylor Swift,Drops of Jupiter (Live / 2011),23,12,3,,,,
27,-,Luke Combs,Doin' This,-,22,1,,,,
28,down,Taylor Swift,Haunted,16,10,35,,,,
29,-,Taylor Swift,Should've Said No,-,19,30,,,,
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,1,76,77,2020-04-26,77,2020-04-26
31,down,Brett Young,In Case You Didn't Know,29,7,50,,,,
32,up,Gabby Barrett,Pick Me Up,98,32,2,,,,
33,down,Taylor Swift,Back to December,31,7,70,,,,
34,-,Taylor Swift,State of Grace (Acoustic Version),-,5,14,,,,
35,up,Johnny Cash,You Are My Sunshine,59,15,43,,,,
36,down,テイラー・スウィフト,22,15,5,107,,,,
37,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,1,32,,,,
38,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,38,1,,,,
39,-,Chris Stapleton,You Should Probably Leave,-,29,13,,,,
40,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,40,2,,,,
41,up,Johnny Cash,Ring of Fire,88,7,62,,,,
42,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,40,1,,,,
43,-,Keith Urban,Out The Cage,-,43,2,,,,
44,-,Coffey Anderson,Mr Red White and Blue,-,17,9,,,,
45,down,Johnny Cash,One,21,7,84,,,,
46,up,Johnny Cash,The Man Comes Around,52,15,60,,,,
47,up,Kenny Rogers,Lady,70,15,66,,,,
48,up,Taylor Swift,Forever & Always (Taylor’s Version),100,10,29,,,,
49,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,4,,,,
50,-,Johnny Cash,Man In Black,-,25,12,,,,
51,up,Kacey Musgraves,Slow Burn,90,6,32,,,,
52,down,Alison Krauss,Baby Mine,20,15,13,,,,
53,-,Matt Stell,Prayed for You,-,53,2,83,2019-10-06,72,2019-10-13
54,down,Lee Ann Womack,I Hope You Dance,45,19,4,,,,
55,down,Johnny Cash,Personal Jesus,33,7,86,,,,
56,-,Cole Swindell & Lainey Wilson,Never Say Never,-,56,1,,,,
57,-,Johnny Cash,We'll Meet Again,-,28,10,,,,
58,up,Blake Shelton,God's Country,60,8,67,99,2019-10-13,93,2019-11-24
59,down,Nelly & Florida Georgia Line,Lil Bit,53,16,24,,,,
60,-,Dolly Parton,9 To 5,-,29,5,,,,
61,up,Taylor Swift,You Belong With Me,80,10,27,,,,
62,down,Taylor Swift,Dear John,34,10,28,,,,
63,-,Gabby Barrett,Never Get It Back,-,63,1,,,,
64,-,Frankie Valli & The Four Seasons,Beggin',-,14,64,,,,
65,down,Willie Nelson,For the Good Times,55,47,4,,,,
66,-,Johnny Cash,I Hung My Head,-,55,9,,,,
67,up,Ray Charles,Cry,87,16,9,,,,
68,-,Shania Twain,You're Still the One,-,14,42,,,,
69,-,Jason Aldean,Small Town Small,-,69,1,,,,
70,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,25,,,,
71,-,Taylor Swift,Love Story,-,21,14,,,,
72,-,Thomas Rhett,Slow Down Summer,-,60,1,,,,
73,-,Taylor Swift,The Moment I Knew,-,6,36,,,,
74,-,Johnny Cash & June Carter,Jackson (Mono),-,16,7,,,,
75,-,Charlie Worsham,Hang On to That,-,75,1,,,,
76,-,Kane Brown,One Mississippi,-,35,3,,,,
77,-,Reba McEntire,Everything That You Want,-,77,1,,,,
78,down,Taylor Swift,Speak Now,13,4,33,,,,
79,-,Carter Faith,Cowboys & Dreamers,-,79,2,,,,
80,-,Cody Jinks,Like a Hurricane,-,80,1,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,105,21,2019-10-06,9,2019-10-13
82,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,82,1,,,,
83,down,Taylor Swift,Mean,30,12,68,,,,
84,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,6,43,88,2020-03-22,66,2020-03-29
85,down,Kacey Musgraves,simple times,12,3,12,,,,
86,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,32,4,,,,
87,-,Morgan Wallen,Somebody's Problem,-,9,9,84,2020-11-29,49,2021-01-17
88,-,Dolly Parton,9 to 5,-,6,66,,,,
89,-,Kacey Musgraves,camera roll,-,19,4,,,,
90,-,Kacey Musgraves,justified,-,3,12,,,,
91,-,Chris Stapleton,Cold,-,13,29,,,,
92,-,Morgan Wallen,Wasted on You,-,3,20,45,2021-01-17,45,2021-01-17
93,-,Me and That Man,Angel of Light (feat. Myrkur),-,55,1,,,,
94,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,94,,,,
95,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,95,1,,,,
96,-,Cassadee Pope,Wasting All These Tears,-,22,17,,,,
97,-,Blake Shelton,Friends (From the Angry Birds Movie),-,97,1,,,,
98,-,George Strait,Give It All We Got Tonight,-,58,2,,,,
99,-,Maren Morris,Kingdom of One,-,44,5,,,,
100,-,Chris Stapleton,Watch You Burn,-,100,2,,,,
