Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,46,,,,
3,down,Johnny Cash,Hurt,2,2,46,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,46,,,,
5,up,テイラー・スウィフト,22,25,5,45,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,46,21,2019-10-06,9,2019-10-13
7,-,Keith Urban,Once In a Lifetime,-,7,1,,,,
8,-,Keith Urban,Making Memories of Us,-,8,1,,,,
9,-,Keith Urban,Better Life,-,9,2,,,,
10,-,キース・アーバン,Stupid Boy,-,10,1,,,,
11,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),7,7,4,,,,
12,-,Keith Urban,I Told You So,-,12,1,,,,
13,-,Keith Urban,Got It Right This Time (The Celebration),-,13,1,,,,
14,down,Dolly Parton,Jolene,13,1,40,,,,
15,-,Marty Robbins,Big Iron,-,15,3,,,,
16,down,Lady Antebellum,Need You Now,4,2,46,,,,
17,-,Keith Urban,Romeo's Tune,-,17,1,,,,
18,-,Taylor Swift,New Year’s Day,-,3,31,,,,
19,down,Jimmie Allen & Noah Cyrus,This is Us,11,3,30,,,,
20,-,Keith Urban,Tonight I Wanna Cry,-,20,1,,,,
21,-,Taylor Swift,Love Story,-,21,9,,,,
22,-,Keith Urban,Where the Blacktop Ends,-,22,1,,,,
23,-,Keith Urban,Raining On Sunday,-,23,1,,,,
24,-,Keith Urban,One Too Many,-,2,1,,,,
25,-,Keith Urban,Who Wouldn't Wanna Be Me,-,25,1,,,,
26,-,Tanya Tucker,Delta Dawn,-,26,1,,,,
27,down,テイラー・スウィフト,All Too Well,9,3,38,,,,
28,up,The Band Perry,If I Die Young,57,12,20,,,,
29,up,Morgan Wallen,7 Summers,80,2,6,51,2020-08-23,51,2020-08-23
30,down,Taylor Swift,Back to December,19,7,28,,,,
31,down,Maren Morris,GIRL,20,8,12,,,,
32,-,Keith Urban,You'll Think of Me,-,15,3,,,,
33,-,Diplo,Heartless (feat. Morgan Wallen),-,7,41,,,,
34,-,Keith Urban,But for the Grace of God,-,34,1,,,,
35,up,Blake Shelton,God's Country,86,8,38,99,2019-10-13,93,2019-11-24
36,-,Keith Urban,Everybody,-,36,1,,,,
37,-,Keith Urban,Somebody Like You,-,37,2,,,,
38,up,Keith Urban,Change Your Mind,44,9,7,,,,
39,-,Keith Urban,Your Everything,-,39,1,,,,
40,down,テイラー・スウィフト,Red,36,6,42,,,,
41,-,Keith Urban,Days Go By,-,41,1,,,,
42,down,Kelsea Ballerini,Track Four,31,3,23,85,2020-03-29,85,2020-03-29
43,-,Keith Urban,You're My Better Half,-,43,1,,,,
44,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),66,10,20,,,,
45,down,Kim Carnes,Bette Davis Eyes,18,4,46,,,,
46,-,ヴィンス・ギル & PAUL FRANKLIN,Together Again,-,46,1,,,,
47,down,Ingrid Andress,Lady Like,6,6,28,,,,
48,-,Loretta Lynn,Coal Miner's Daughter,-,48,1,,,,
49,-,Kenny Rogers,Lady,-,15,34,,,,
50,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,20,5,,,,
51,-,Jamey Johnson,High Cost of Living,-,41,6,,,,
52,-,Johnny Cash,One,-,7,38,,,,
53,-,Jesse Jo Stark,Tangerine,-,53,2,,,,
54,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,54,1,,,,
55,up,Taylor Swift,Speak Now,87,4,13,,,,
56,-,Alabama,Song of the South,-,56,3,,,,
57,down,Marty Robbins,Love Is Blue (L'amour est bleu),34,18,3,,,,
58,down,Glen Campbell,Gentle On My Mind,40,36,2,,,,
59,-,Guantanamo Bay Surf Club,Escargot Blues,-,59,1,,,,
60,down,Dolly Parton,9 to 5,15,6,18,,,,
61,-,Luke Combs,Six Feet Apart,-,61,1,91,2020-05-03,91,2020-05-03
62,-,"Hank Williams, Jr.",Warm in Dallas,-,62,3,,,,
63,down,Gloria Gaynor,I Will Survive,26,16,6,,,,
64,-,Willie Nelson,Always On My Mind,-,18,2,,,,
65,down,Gabby Barrett,I Hope (feat. Charlie Puth),51,1,22,77,2020-04-26,77,2020-04-26
66,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,27,,,,
67,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,67,1,,,,
68,-,Lonestar,I'm Already There,-,68,1,,,,
69,up,Johnny Cash,Ballad of a Teenage Queen,89,69,3,,,,
70,up,Darius Rucker,Wagon Wheel,73,24,6,,,,
71,down,Taylor Swift,Mean,35,12,29,,,,
72,down,Maren Morris,Just for Now,59,12,10,,,,
73,up,Dan + Shay,Tequila,83,8,41,,,,
74,-,Flatland Cavalry,Come Back Down,-,74,1,,,,
75,down,Johnny Cash,God's Gonna Cut You Down,33,13,33,,,,
76,down,Johnny Cash,Personal Jesus,28,7,43,,,,
77,-,Thomas Rhett,Die a Happy Man,-,39,11,,,,
78,-,Taylor Swift,Should've Said No,-,19,8,,,,
79,down,James Morrison,You Give Me Something (Eg Version),60,14,22,,,,
80,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,14,,,,
81,down,Lady Antebellum,Need You Now,74,5,33,,,,
82,down,Johnny Cash,I Walk the Line,77,9,28,,,,
83,down,Dolly Parton,Jolene (Single Version),10,2,46,,,,
84,-,Dan + Shay,I Should Probably Go To Bed,-,7,7,,,,
85,down,Taylor Swift,Better Than Revenge,47,2,16,,,,
86,-,Cody Johnson,Diamond In My Pocket,-,23,4,,,,
87,-,Brad Paisley,Old Alabama (feat. Alabama),-,87,1,,,,
88,-,Elizabeth Cook,Perfect Girls of Pop,-,88,1,,,,
89,down,Highwaymen,Highwayman,27,27,18,,,,
90,-,Frankie Valli & The Four Seasons,Beggin',-,14,35,,,,
91,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,12,65,2019-12-15,21,2019-12-22
92,-,Elise Lieberth,According To You,-,66,4,,,,
93,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,51,1,,,,
94,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,7,14,,,,
95,-,Taylor Swift,Last Kiss,-,9,6,,,,
96,down,Chris Stapleton,Starting Over,61,12,4,,,,
97,down,Brett Young,In Case You Didn't Know,23,7,22,,,,
98,down,Sam Hunt,Take Your Time,63,14,13,,,,
99,-,Kane Brown,BFE,-,87,1,,,,
100,down,Marc Cohn,Walking In Memphis,14,2,45,,,,
