Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,38,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,146,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,137,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,14,,,,
5,up,Luke Combs,Fast Car,5,2,36,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,6,136,88,2020-03-22,66,2020-03-29
7,down,Taylor Swift,Fearless (Taylor’s Version),6,2,129,,,,
8,up,Morgan Wallen,Last Night,8,1,43,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,212,7,2019-10-06,7,2019-10-06
10,up,Jelly Roll,Save Me (with Lainey Wilson),58,10,2,,,,
11,up,Lady Antebellum,Need You Now,14,2,210,,,,
12,down,John Denver,Life Is so Good,9,1,72,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,211,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,1,135,,,,
15,up,Dolly Parton,Jolene,17,1,193,,,,
16,up,Lil Durk,Stand By Me (feat. Morgan Wallen),16,6,15,,,,
17,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),13,7,10,,,,
18,up,Johnny Cash,Hurt,20,2,212,,,,
19,up,Chris Stapleton,Tennessee Whiskey,30,4,188,,,,
20,up,Dolly Parton,9 to 5,23,6,164,,,,
21,down,Taylor Swift,New Year’s Day,18,3,181,,,,
22,down,Kim Carnes,Bette Davis Eyes,21,4,207,,,,
23,up,Gene Autry,Rudolph the Red-Nosed Reindeer,43,1,5,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,137,63,2021-04-18,63,2021-04-18
25,down,Taylor Swift,Enchanted,19,1,172,,,,
26,up,Shania Twain,You're Still the One,28,14,136,,,,
27,up,Glen Campbell,It's Your World,41,21,50,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,34,24,35,,,,
29,down,Taylor Swift,Our Song,24,16,111,,,,
30,up,Chris Stapleton,White Horse,33,30,15,,,,
31,up,Luke Combs,Hurricane,35,24,8,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,31,15,122,,,,
33,down,Taylor Swift,Picture to Burn,26,15,90,,,,
34,down,Zach Bryan,Something in the Orange,29,2,66,,,,
35,up,Dylan Gossett,Coal,38,28,13,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),32,6,106,,,,
37,down,Glen Campbell,Times Like These,27,5,63,,,,
38,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,48,23,36,,,,
39,down,Johnny Cash,Personal Jesus,37,7,184,,,,
40,up,Johnny Cash,One,51,7,181,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,2,204,21,2019-10-06,9,2019-10-13
42,down,Taylor Swift,Forever & Always (Taylor’s Version),36,10,112,,,,
43,down,Jason Aldean,Rearview Town,40,40,5,,,,
44,up,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,64,24,40,,,,
45,up,Lionel Richie,Endless Love (feat. Shania Twain),52,30,41,,,,
46,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),81,15,2,,,,
47,up,Dan + Shay,Speechless,78,12,119,87,2019-10-13,87,2019-10-13
48,down,Nelly & Florida Georgia Line,Lil Bit,46,16,85,,,,
49,down,"Diplo, Jessie Murph & Polo G",Heartbroken,12,8,15,,,,
50,down,Taylor Swift,Tim Mcgraw,47,35,65,,,,
51,up,Marc Cohn,Walking In Memphis,96,2,181,,,,
52,down,Luke Combs,The Kind of Love We Make,45,4,75,,,,
53,up,Taylor Swift,Hey Stephen (Taylor’s Version),53,7,89,,,,
54,down,Taylor Swift,Should've Said No,39,19,91,,,,
55,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,13,84,,,,
56,up,Johnny Cash,Ring of Fire,82,7,121,,,,
57,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,2,210,,,,
58,up,Dixie Chicks,Wide Open Spaces,61,30,72,,,,
59,-,Luke Combs,Forever After All,-,2,78,20,2020-11-01,20,2020-11-01
60,down,Jason Aldean,Trouble With A Heartbreak,49,49,5,,,,
61,up,Oliver Anthony Music,Rich Men North of Richmond,67,5,15,,,,
62,up,Luke Combs,Beautiful Crazy,93,25,26,,,,
63,down,Jason Aldean,Got What I Got,57,32,22,85,2019-10-20,85,2019-10-20
64,up,Taylor Swift,Teardrops On My Guitar,87,15,58,,,,
65,down,Dixie Chicks,Lullaby,44,11,76,,,,
66,-,Mariglen Hazizaj,Lum kush ka dashurinë (Kolazh),-,35,4,,,,
67,-,Luke Combs,When It Rains It Pours,-,26,18,,,,
68,up,Taylor Swift,Mary's Song (Oh My My My),85,49,7,,,,
69,-,Johnny Cash,God's Gonna Cut You Down,-,13,148,,,,
70,up,Jason Aldean,Love Me Or Don't,73,70,2,,,,
71,down,Jason Aldean,Try That In A Small Town,60,38,5,,,,
72,up,Jason Aldean,Girl Like You,75,72,2,,,,
73,-,Johnny Cash,I Won't Back Down,-,31,33,,,,
74,down,Jason Aldean,Tonight Looks Good on You,42,42,2,,,,
75,up,Luke Combs,One Number Away,80,70,5,,,,
76,-,James Morrison,Wonderful World,-,38,24,,,,
77,down,テイラー・スウィフト,22,72,5,188,,,,
78,-,Johnny Cash,Heart of Gold,-,19,31,,,,
79,up,Jason Aldean,My Kinda Party,79,75,2,,,,
80,-,Jamey Johnson,Angel,-,77,2,,,,
81,-,Taylor Swift,Back to December,-,7,167,,,,
82,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,68,,,,
83,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,44,,,,
84,-,Shania Twain,That Don't Impress Me Much,-,5,58,,,,
85,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",77,41,7,,,,
86,-,Johnny Cash,Solitary Man,-,29,38,,,,
87,-,Jamey Johnson,Dreaming My Dreams with You,-,87,1,,,,
88,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,70,,,,
89,down,Taylor Swift,Bonus Track 4 (From The Vault),70,8,63,,,,
90,-,Warren Zeiders,Sin So Sweet,-,90,1,,,,
91,up,Warren Zeiders,Ride the Lightning,99,52,7,,,,
92,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,62,38,7,,,,
93,-,Johnny Cash,I Walk The Line (Remastered 2022),-,42,24,,,,
94,down,Taylor Swift,Better Than Revenge,63,2,170,,,,
95,-,Jamey Johnson,Thankful for the Rain,-,61,3,,,,
96,down,Taylor Swift,Bonus Track 6 (From The Vault),94,19,30,,,,
97,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),88,13,87,,,,
98,up,Taylor Swift,Teardrops On My Guitar (Pop Version),98,24,36,,,,
99,down,Taylor Swift,Jump Then Fall (Taylor’s Version),69,20,49,,,,
100,down,Kane Brown,Thank God,65,10,58,,,,
