Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,16,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,16,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,16,,,,
5,down,Lady Antebellum,Need You Now,4,2,16,,,,
6,down,Johnny Cash,Hurt,5,2,16,,,,
7,down,Dolly Parton,Jolene (Single Version),6,2,16,,,,
8,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),22,6,3,,,,
9,up,Diplo,Heartless (feat. Morgan Wallen),10,7,16,,,,
10,-,Taylor Swift,The Story of Us,-,10,7,,,,
11,up,Taylor Swift,Back to December,35,7,14,,,,
12,up,Kim Carnes,Bette Davis Eyes,20,4,16,,,,
13,up,Taylor Swift,Mine (US Version),27,10,13,,,,
14,down,テイラー・スウィフト,22,9,5,16,,,,
15,-,Ingrid Andress,We're Not Friends,-,5,15,,,,
16,down,Maren Morris,The Bones,11,9,13,76,2019-12-22,50,2020-01-12
17,-,Taylor Swift,Picture to Burn,-,15,6,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,5,14,,,,
19,-,Alabama,Tennessee River,-,19,2,,,,
20,up,Marc Cohn,Walking In Memphis,24,2,15,,,,
21,-,The White Buffalo,The Pilot,-,21,2,,,,
22,up,Taylor Swift,Mean,84,12,12,,,,
23,up,Lady Antebellum,Need You Now,100,5,11,,,,
24,-,Johnny Cash,Ain't No Grave,-,24,5,,,,
25,up,Johnny Cash,Personal Jesus,36,7,15,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,55,13,11,,,,
27,up,Dan + Shay,Tequila,31,8,16,,,,
28,up,Chris Stapleton,Tennessee Whiskey,73,4,12,,,,
29,down,テイラー・スウィフト,Red,17,6,15,,,,
30,-,Danielle Bradbery,The Heart of Dixie,-,19,5,,,,
31,down,Blanco Brown,The Git Up,7,5,16,47,2019-10-27,47,2019-10-27
32,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,9,13,,,,
33,up,Taylor Swift,Should've Said No,78,19,5,,,,
34,-,Brett Young,In Case You Didn't Know,-,7,7,,,,
35,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,12,,,,
36,down,テイラー・スウィフト,All Too Well,32,3,13,,,,
37,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,37,1,,,,
38,-,Smith & Thell,Hotel Walls,-,32,2,,,,
39,up,Kane Brown,Like a Rodeo,57,4,15,,,,
40,down,Kenny Rogers,The Gambler,29,16,4,100,2020-03-22,100,2020-03-22
41,-,Gabby Barrett,I Hope,-,3,7,99,2020-01-12,78,2020-03-22
42,up,"Hank Williams, Jr.",The Blues Man,50,24,3,,,,
43,-,Johnny Cash,Solitary Man,-,29,5,,,,
44,-,Shania Twain,You're Still the One (International Mix),-,2,12,,,,
45,down,Dolly Parton,9 To 5,12,12,4,,,,
46,down,Ingrid Andress,Life of the Party,13,13,2,,,,
47,down,Johnny Cash,One,18,7,13,,,,
48,up,Dolly Parton,Jolene,64,1,13,,,,
49,-,Taylor Swift,Our Song,-,16,5,,,,
50,up,The Statler Brothers,Flowers On the Wall,52,24,5,,,,
51,-,Jon Pardi,That Man,-,51,1,,,,
52,-,Sarah Jarosz,Tell Me True,-,52,1,,,,
53,up,Cam,Till There's Nothing Left,72,22,2,,,,
54,-,Johnny Cash,Folsom Prison Blues,-,18,9,,,,
55,-,Johnny Cash,Wayfaring Stranger,-,19,4,,,,
56,-,Kacey Musgraves,Space Cowboy,-,2,2,,,,
57,-,Johnny Cash,Don't Take Your Guns to Town,-,35,3,,,,
58,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),42,10,6,65,2019-12-15,21,2019-12-22
59,down,Frankie Valli & The Four Seasons,Beggin',19,14,15,,,,
60,down,Taylor Swift,Enchanted,40,1,12,,,,
61,-,Alabama,Song of the South,-,56,1,,,,
62,-,Bryan Lanning,By Heart,-,62,1,,,,
63,-,Luke Bryan,Knockin' Boots,-,22,1,95,2019-10-06,95,2019-10-06
64,-,Charlie Daniels,The Legend of Wooley Swamp,-,54,3,,,,
65,down,Shania Twain,That Don't Impress Me Much (International Mix),54,22,13,,,,
66,-,Jon Langston,Oklahoma,-,66,1,,,,
67,-,テイラー・スウィフト,Begin Again,-,14,7,,,,
68,-,Patsy Cline,Strange (Single Version),-,36,2,,,,
69,-,Florida Georgia Line,Simple,-,13,3,,,,
70,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,34,2,,,,
71,down,Taylor Swift,Sparks Fly,63,7,8,,,,
72,-,Johnny Cash,I've Been Everywhere,-,26,5,,,,
73,down,Tim McGraw & Faith Hill,Speak to a Girl,16,13,10,,,,
74,-,The Charlie Daniels Band,Trudy,-,42,2,,,,
75,-,Johnny Cash,Bridge Over Troubled Water,-,26,4,,,,
76,-,テイラー・スウィフト,Stay Stay Stay,-,15,3,,,,
77,-,Kelsea Ballerini,homecoming queen?,-,19,2,,,,
78,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",High Sierra (2015 Remastered Version),-,78,1,,,,
79,-,Alabama,My Home's In Alabama,-,66,2,,,,
80,-,Kacey Musgraves,Rainbow,-,10,10,80,2019-10-20,80,2019-10-20
81,down,Thomas Rhett,Die a Happy Man,39,39,4,,,,
82,down,Dan + Shay,Speechless,25,12,12,87,2019-10-13,87,2019-10-13
83,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,60,60,3,,,,
84,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,84,1,69,2020-01-26,69,2020-01-26
85,-,Willie Nelson,On the Road Again,-,39,1,,,,
86,-,Darius Rucker,Wagon Wheel,-,24,4,,,,
87,-,The Steel Woods,Straw in the Wind,-,87,1,,,,
88,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,2,,,,
89,down,Dixie Chicks,Landslide,14,14,11,,,,
90,-,Morgan Wallen,Chasin' You,-,18,3,,,,
91,-,The Steel Woods,Axe,-,91,1,,,,
92,-,The Charlie Daniels Band,High Lonesome,-,57,1,,,,
93,down,Johnny Cash,The Man Comes Around,80,15,15,,,,
94,-,Hailey Whitters,Janice at the Hotel Bar,-,94,1,,,,
95,-,Luke Combs,Better Together,-,11,4,60,2019-11-10,36,2019-11-17
96,-,Dan + Shay,My Side of the Fence,-,96,1,,,,
97,up,Taylor Swift,Better Than Revenge,99,2,6,,,,
98,down,Kenny Rogers,Lady,15,15,14,,,,
99,-,Johnny Cash,She Used to Love Me a Lot,-,20,5,,,,
100,-,テイラー・スウィフト,Holy Ground,-,13,5,,,,
