Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,151,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,12,1,11,,,,
3,up,Taylor Swift,Enchanted,3,1,111,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,76,,,,
5,up,Zach Bryan,Something in the Orange,7,2,5,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,85,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,74,,,,
8,up,Johnny Cash,Hurt,9,2,151,,,,
9,down,Lady Antebellum,Need You Now,6,2,149,,,,
10,up,Kim Carnes,Bette Davis Eyes,14,4,146,,,,
11,up,Josh Ross,Iris (Apple Music Home Session),13,9,7,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,150,,,,
13,down,Dolly Parton,Jolene (Single Version),8,2,113,,,,
14,up,Taylor Swift,Better Than Revenge,17,2,109,,,,
15,up,Estizph,Pousaijohny,15,2,23,,,,
16,up,Kane Brown,Thank God,38,10,2,,,,
17,down,Dolly Parton,9 to 5,11,6,103,,,,
18,up,Taylor Swift,Back to December,19,7,108,,,,
19,up,Glen Campbell,Times Like These,59,5,2,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,76,63,2021-04-18,63,2021-04-18
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,6,75,88,2020-03-22,66,2020-03-29
22,down,Shania Twain,You're Still the One,21,14,75,,,,
23,down,Luke Combs,The Kind of Love We Make,20,4,15,,,,
24,down,Kacey Musgraves,simple times,18,3,42,,,,
25,up,Taylor Swift,Sparks Fly,30,7,90,,,,
26,up,Johnny Cash,Personal Jesus,27,7,123,,,,
27,up,Taylor Swift,Last Kiss,58,9,57,,,,
28,up,Morgan Wallen,You Proof,34,15,18,,,,
29,down,Marc Cohn,Walking In Memphis,26,2,120,,,,
30,up,Sam Hunt,Water Under The Bridge,39,10,12,,,,
31,up,Taylor Swift,Mean,48,12,100,,,,
32,down,Diplo,Heartless (feat. Morgan Wallen),22,7,64,,,,
33,up,Taylor Swift,Haunted,41,10,69,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,149,,,,
35,down,Taylor Swift,The Story of Us,23,10,71,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,147,21,2019-10-06,9,2019-10-13
37,down,Taylor Swift,Mine (US Version),24,10,98,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),35,6,53,,,,
39,up,Taylor Swift,New Year’s Day,47,3,122,,,,
40,up,Poor Man's Poison,Hell's Comin' with Me,42,17,16,,,,
41,up,Taylor Swift,White Horse (Taylor’s Version),57,12,52,,,,
42,down,Bailey Zimmerman,Where It Ends,28,20,5,,,,
43,up,Bailey Zimmerman,Never Leave,74,43,2,,,,
44,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),37,37,3,,,,
45,down,Chris Stapleton,Tennessee Whiskey,33,4,127,,,,
46,up,Kane Brown & H.E.R.,Blessed & Free,62,25,26,,,,
47,up,Taylor Swift,Speak Now,80,4,63,,,,
48,up,Gabby Barrett,I Hope (feat. Charlie Puth),51,1,100,77,2020-04-26,77,2020-04-26
49,up,Taylor Swift,Our Song,66,16,58,,,,
50,up,Dixie Chicks,Wide Open Spaces,56,30,26,,,,
51,up,テイラー・スウィフト,Red,54,6,113,,,,
52,down,Luke Combs,When It Rains It Pours,50,26,14,,,,
53,down,Taylor Swift,Fearless (Taylor’s Version),49,2,71,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,68,15,61,,,,
55,up,Dan + Shay,Glad You Exist,69,6,71,,,,
56,-,Jordan Davis,What My World Spins Around,-,30,7,,,,
57,up,Seaforth,Breakups,83,18,28,,,,
58,-,Mitchell Tenpenny,Good and Gone,-,58,1,,,,
59,up,Willie Nelson,Always On My Mind,91,14,51,,,,
60,-,Shania Twain,That Don't Impress Me Much,-,5,26,,,,
61,-,Luke Combs,Lovin' on You,-,41,7,,,,
62,-,Nate Smith,Whiskey On You,-,52,3,,,,
63,-,Nelly & Florida Georgia Line,Lil Bit,-,16,54,,,,
64,down,Kacey Musgraves,Butterflies,53,13,33,,,,
65,-,Shania Twain,Waking Up Dreaming,-,26,1,,,,
66,down,David Morris,Carrying Your Love,31,9,9,,,,
67,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,8,,,,
68,-,Kenny Rogers,The Gambler,-,16,46,100,2020-03-22,100,2020-03-22
69,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,28,,,,
70,-,Willie Jones,"Get Low, Get High (Part 2) [feat. Jon Batiste & Michael Todd]",-,70,1,,,,
71,-,Morgan Wallen,Chasin' You,-,18,12,,,,
72,down,Kenny Rogers,Lady,36,32,13,,,,
73,down,Taylor Swift,Dear John,52,10,62,,,,
74,-,Kylie Morgan,If He Wanted To He Would,-,74,1,,,,
75,-,Taylor Swift,Innocent,-,29,17,,,,
76,-,Bailey Zimmerman,Rock and A Hard Place,-,14,13,,,,
77,up,Cody Johnson,'Til You Can't,92,23,20,,,,
78,-,Taylor Swift,Long Live,-,20,50,,,,
79,-,Taylor Swift,Teardrops On My Guitar,-,15,29,,,,
80,-,Cole Swindell,She Had Me At Heads Carolina,-,34,6,,,,
81,-,Kane Brown,One Mississippi,-,35,7,,,,
82,-,Tyler Hubbard,Dancin’ In The Country,-,55,1,,,,
83,-,Kelsea Ballerini,THE LITTLE THINGS,-,83,1,,,,
84,-,Travis Denning,Dirt Road Down,-,84,1,,,,
85,down,Johnny Cash,One,32,7,120,,,,
86,up,Taylor Swift,Bonus Track 1 (From The Vault),87,2,43,86,2021-04-04,86,2021-04-04
87,-,Glen Campbell,Southern Nights,-,17,33,,,,
88,-,Maren Morris,Circles Around This Town,-,4,13,,,,
89,down,Taylor Swift,Hey Stephen (Taylor’s Version),61,7,47,,,,
90,-,Dixie Chicks,Lullaby,-,11,17,,,,
91,up,Ingrid Andress & Sam Hunt,Wishful Drinking,100,17,15,,,,
92,-,Billy Currington,Don't It,-,92,1,,,,
93,-,Gabby Barrett,I Hope,-,3,97,99,2020-01-12,78,2020-03-22
94,down,Kane Brown,Like I Love Country Music,76,63,6,,,,
95,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,67,7,67,,,,
96,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],85,7,38,,,,
97,down,Taylor Swift,Forever & Always (Taylor’s Version),70,10,63,,,,
98,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,38,,,,
99,-,Thomas Rhett,What's Your Country Song,-,34,15,,,,
100,-,Me and That Man,Angel of Light (feat. Myrkur),-,55,4,,,,
