Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Dasha,Austin,17,1,8,,,,
3,up,Beyoncé,DAUGHTER,3,3,3,,,,
4,down,Beyoncé & Miley Cyrus,II MOST WANTED,2,2,3,,,,
5,up,Beyoncé,TYRANT,5,4,3,,,,
6,down,Beyoncé,JOLENE,4,4,3,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,7,7,3,,,,
8,up,Beyoncé,BODYGUARD,8,8,3,,,,
9,up,Beyoncé,YA YA,9,9,3,,,,
10,down,Beyoncé,AMERIICAN REQUIEM,6,6,3,,,,
11,up,Beyoncé & Post Malone,LEVII'S JEANS,12,10,3,,,,
12,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',14,11,3,,,,
13,up,Beyoncé,16 CARRIAGES,15,2,9,,,,
14,down,Beyoncé,ALLIIGATOR TEARS,10,10,3,,,,
15,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,13,13,3,,,,
16,up,Beyoncé,RIIVERDANCE,20,16,3,,,,
17,up,Beyoncé,II HANDS II HEAVEN,19,16,3,,,,
18,down,Beyoncé,DOLLY P,11,11,3,,,,
19,down,Beyoncé,FLAMENCO,18,18,3,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,29,1,58,,,,
21,up,Morgan Wallen,Last Night,30,1,63,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),31,1,166,18,2021-02-21,18,2021-02-21
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,2,157,,,,
24,down,Beyoncé,MY ROSE,21,21,3,,,,
25,up,Beyoncé,OH LOUISIANA,25,25,3,,,,
26,down,Beyoncé,DESERT EAGLE,23,23,3,,,,
27,down,Beyoncé & Willie Jones,JUST FOR FUN,16,16,3,,,,
28,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,1,34,,,,
29,down,Beyoncé,AMEN,28,28,3,,,,
30,up,Taylor Swift,Fearless (Taylor’s Version),35,2,149,,,,
31,down,Beyoncé & Rumi Carter,PROTECTOR,22,22,3,,,,
32,down,Beyoncé & Willie Nelson,SMOKE HOUR II,26,26,3,,,,
33,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,27,27,3,,,,
34,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,24,24,3,,,,
35,up,Dolly Parton,Jolene,36,1,213,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,232,7,2019-10-06,7,2019-10-06
37,down,Luke Combs,Fast Car,34,2,56,,,,
38,up,Jelly Roll,Save Me (with Lainey Wilson),41,10,18,,,,
39,up,Kim Carnes,Bette Davis Eyes,43,4,227,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,6,156,88,2020-03-22,66,2020-03-29
41,down,Dolly Parton,9 to 5,39,6,184,,,,
42,down,Lady Antebellum,Need You Now,38,2,230,,,,
43,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,56,43,2,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),51,1,157,63,2021-04-18,63,2021-04-18
45,down,John Denver,Life Is so Good,42,1,92,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,47,2,231,,,,
47,down,Taylor Swift,The Way I Loved You (Taylor’s Version),46,1,155,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,50,15,142,,,,
49,up,Dixie Chicks,Lullaby,53,11,93,,,,
50,down,Chris Stapleton,Tennessee Whiskey,48,4,208,,,,
51,down,Lana Del Rey,"Take Me Home, Country Roads",49,1,20,,,,
52,down,Johnny Cash,Hurt,44,2,232,,,,
53,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),54,10,12,,,,
54,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,62,23,56,,,,
55,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),78,13,104,,,,
56,up,James Morrison,Wonderful World,71,38,37,,,,
57,up,Taylor Swift,Our Song,76,16,131,,,,
58,down,Shania Twain,You're Still the One,52,14,156,,,,
59,up,Zach Bryan,Something in the Orange,59,2,86,,,,
60,up,Marc Cohn,Walking In Memphis,96,2,200,,,,
61,up,Taylor Swift,Forever & Always (Taylor’s Version),65,10,132,,,,
62,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),69,13,103,,,,
63,up,Taylor Swift,Bonus Track 4 (From The Vault),81,8,70,,,,
64,down,Taylor Swift,If This Was A Movie (Taylor’s Version),61,6,48,,,,
65,down,Kacey Musgraves,Too Good to be True,57,18,7,,,,
66,-,Arkadi Martinë & Kayce D,Cowboys and Dreamers,-,66,1,,,,
67,up,Taylor Swift,Tell Me Why (Taylor’s Version),77,14,80,,,,
68,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],89,7,81,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight,66,24,55,,,,
70,-,Taylor Swift,Picture to Burn,-,15,109,,,,
71,down,Whiskey Myers,Stone,60,34,5,,,,
72,up,Taylor Swift,Enchanted,93,1,192,,,,
73,down,Johnny Cash,One,70,7,201,,,,
74,up,Taylor Swift,White Horse (Taylor’s Version),83,12,103,,,,
75,up,Taylor Swift,Untouchable (Taylor’s Version),82,16,49,,,,
76,up,Mariglen Hazizaj,Lum kush ka dashurinë (Kolazh),94,35,16,,,,
77,down,Kacey Musgraves,Deeper Well,58,13,10,,,,
78,up,Taylor Swift,Fifteen (Taylor’s Version),87,6,126,,,,
79,up,Glen Campbell,It's Your World,95,21,70,,,,
80,down,Johnny Cash,Personal Jesus,67,7,204,,,,
81,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
82,up,Taylor Swift,Come In With The Rain (Taylor’s Version),98,7,32,,,,
83,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,26,,,,
84,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,59,,,,
85,-,Zach Bryan,East Side of Sorrow,-,27,16,,,,
86,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,69,1,,,,
87,down,Walker Hayes,Same Drunk,85,85,2,,,,
88,down,Morgan Wallen,Spin You Around (1/24),73,36,11,,,,
89,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),97,30,69,,,,
90,-,Kane Brown,Thank God,-,10,68,,,,
91,-,Zach Bryan,Something in the Orange (Z&E's Version),-,63,11,,,,
92,down,Luke Combs,The Kind of Love We Make,72,4,94,,,,
93,-,Morgan Wallen,Cowgirls (feat. Ernest),-,55,3,,,,
94,down,Johnny Cash,Solitary Man,90,29,44,,,,
95,-,Michalis Charkiolakis,Φωτιά,-,95,1,,,,
96,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,99,2,229,,,,
97,-,Nate Smith,Wish I Never Felt,-,97,1,,,,
98,-,Brett Seper,Break You Again,-,98,1,,,,
99,-,Morgan Wallen,Chasin' You,-,18,47,,,,
100,up,Kacey Musgraves,The Architect,100,41,5,,,,
