Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,44,,,,
3,down,Morgan Wallen,7 Summers,2,2,4,51,2020-08-23,51,2020-08-23
4,up,Johnny Cash,Hurt,5,2,44,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,80,3,28,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,44,,,,
7,down,Lady Antebellum,Need You Now,4,2,44,,,,
8,up,Dan + Shay,I Should Probably Go To Bed,61,7,6,,,,
9,up,Dolly Parton,Jolene,16,1,38,,,,
10,up,Johnny Cash,Personal Jesus,23,7,41,,,,
11,up,Maren Morris,GIRL,28,8,10,,,,
12,up,テイラー・スウィフト,All Too Well,13,3,36,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,44,21,2019-10-06,9,2019-10-13
14,up,Ingrid Andress,Lady Like,67,6,26,,,,
15,down,Dolly Parton,Jolene (Single Version),6,2,44,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),22,7,40,,,,
17,up,テイラー・スウィフト,22,18,5,43,,,,
18,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,7,2,,,,
19,up,Taylor Swift,Back to December,66,7,26,,,,
20,up,Kim Carnes,Bette Davis Eyes,59,4,44,,,,
21,-,Rascal Flatts,Life Is a Highway,-,21,16,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,20,77,2020-04-26,77,2020-04-26
23,down,Kane Brown & John Legend,Last Time I Say Sorry,10,6,21,92,2020-03-29,55,2020-04-12
24,down,Blake Shelton,God's Country,20,8,36,99,2019-10-13,93,2019-11-24
25,up,Upchurch & Colt Ford,Shoulda Named It After Me,36,25,2,,,,
26,down,Keith Urban,Change Your Mind,9,9,5,,,,
27,-,Maren Morris,Just for Now,-,12,8,,,,
28,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,28,1,,,,
29,down,テイラー・スウィフト,Red,15,6,40,,,,
30,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),70,30,13,,,,
31,up,Johnny Cash,One,39,7,37,,,,
32,-,Dan + Shay,Tequila,-,8,39,,,,
33,up,Charlie Rich,Behind Closed Doors,77,33,2,,,,
34,-,Kelsea Ballerini,club (ballerini album version),-,8,1,,,,
35,up,Chris Stapleton,Starting Over,82,12,2,,,,
36,-,Maren Morris,A Song for Everything,-,8,20,,,,
37,-,Sam Hunt,Take Your Time,-,14,11,,,,
38,-,Morgan Wallen,Chasin' You,-,18,11,,,,
39,down,Blanco Brown,The Git Up,11,5,40,47,2019-10-27,47,2019-10-27
40,-,Lady Antebellum,Need You Now,-,5,31,,,,
41,down,Frankie Valli & The Four Seasons,Beggin',35,14,34,,,,
42,-,Lady Antebellum,Just a Kiss,-,42,1,,,,
43,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,17,,,,
44,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,25,,,,
45,-,Kacey Musgraves,Rainbow,-,10,18,80,2019-10-20,80,2019-10-20
46,-,Dylan LeBlanc,Cautionary Tale,-,46,1,,,,
47,-,Garrett Bradford,This Way of Life,-,47,1,,,,
48,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,10,18,,,,
49,-,Rascal Flatts,Bless the Broken Road,-,49,1,,,,
50,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,46,3,,,,
51,-,Patsy Cline,She's Got You (Single Version),-,17,10,,,,
52,down,Skeeter Davis,The End of the World,33,11,12,,,,
53,-,Kane Brown,Cool Again (feat. Nelly),-,53,1,,,,
54,-,Brantley Gilbert,Man That Hung the Moon,-,34,1,,,,
55,down,Brett Young,In Case You Didn't Know,27,7,20,,,,
56,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),41,8,19,,,,
57,-,Taylor Swift,Our Song,-,16,12,,,,
58,down,Taylor Swift,Mean,57,12,27,,,,
59,-,Johnny Cash,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,59,2,,,,
60,down,Seaforth,Everything Falls for You,14,13,13,,,,
61,up,Dolly Parton,9 to 5,68,6,16,,,,
62,-,Willie Nelson,Always On My Mind,-,14,13,,,,
63,up,Dan + Shay,Speechless (feat. Tori Kelly),75,22,22,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,5,39,,,,
65,-,Taylor Swift,Come Back... Be Here,-,11,12,,,,
66,-,Taylor Swift,The Story of Us,-,10,15,,,,
67,-,Kris Kristofferson,Me and Bobby McGee,-,44,4,,,,
68,down,Dixie Chicks,Landslide,58,14,36,,,,
69,-,Tennessee Ernie Ford,Sixteen Tons,-,53,6,,,,
70,-,Blake Shelton,Sangria,-,51,1,,,,
71,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,11,65,2019-12-15,21,2019-12-22
72,down,Johnny Cash,Ring of Fire,31,7,34,,,,
73,-,Johnny Cash,I Won't Back Down,-,31,11,,,,
74,down,Taylor Swift,Love Story,32,21,8,,,,
75,-,Johnny Cash,The Man Comes Around,-,15,35,,,,
76,-,Johnny Cash,She Used to Love Me a Lot,-,20,10,,,,
77,-,Restless Heart,Tell Me What You Dream,-,37,1,,,,
78,up,Kelsea Ballerini,Track Four,83,3,21,85,2020-03-29,85,2020-03-29
79,-,Toby Keith,Haven't Had a Drink All Day,-,79,1,,,,
80,-,Toby Keith,Should've Been a Cowboy,-,68,1,,,,
81,-,Morgan Wallen,Whiskey Glasses,-,39,6,,,,
82,-,Johnny Cash,You Are My Sunshine,-,15,21,,,,
83,-,Maren Morris,The Bones,-,9,32,76,2019-12-22,50,2020-01-12
84,down,Marc Cohn,Walking In Memphis,12,2,43,,,,
85,-,Dave Fenley,Turn the Page,-,38,1,,,,
86,-,Maddie & Tae,Die From A Broken Heart,-,86,1,,,,
87,-,Alabama,I'm In a Hurry (And Don't Know Why),-,87,1,,,,
88,-,Johnny Cash,Heart of Gold,-,19,15,,,,
89,-,King Dude,Spiders in Her Hair,-,89,1,,,,
90,-,Johnny Cash,I'm So Lonesome I Could Cry,-,16,1,,,,
91,-,Travis Denning,After a Few,-,91,2,,,,
92,-,Zac Brown Band,Colder Weather,-,75,1,,,,
93,-,Chris Stapleton,Tennessee Whiskey,-,4,35,,,,
94,-,Orville Peck,Kids,-,94,1,,,,
95,-,Sam Hunt,Hard to Forget,-,22,11,92,2020-05-03,92,2020-05-03
96,down,Taylor Swift,New Year’s Day,47,3,30,,,,
97,-,Dan + Shay,Speechless,-,12,32,87,2019-10-13,87,2019-10-13
98,-,Misia,Fado Triste,-,91,2,,,,
99,-,James Morrison,Undiscovered,-,99,1,,,,
100,-,テイラー・スウィフト,Starlight,-,24,14,,,,
