Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,51,,,,
3,down,Keith Urban,One Too Many,2,2,6,,,,
4,up,Dolly Parton,Jolene,5,1,45,,,,
5,down,Johnny Cash,Hurt,4,2,51,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,51,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,51,,,,
8,up,Dan + Shay,I Should Probably Go To Bed,8,7,12,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,36,3,35,,,,
10,up,Morgan Wallen,7 Summers,14,2,11,51,2020-08-23,51,2020-08-23
11,up,Luke Combs,Better Together,70,11,9,60,2019-11-10,36,2019-11-17
12,up,テイラー・スウィフト,All Too Well,13,3,43,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,27,77,2020-04-26,77,2020-04-26
14,down,Kim Carnes,Bette Davis Eyes,9,4,51,,,,
15,up,Johnny Cash,You Are My Sunshine,30,15,25,,,,
16,up,Taylor Swift,Back to December,46,7,32,,,,
17,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,9,19,,,,
18,up,Ingrid Andress,Lady Like,82,6,33,,,,
19,-,Kane Brown,Heaven,-,19,12,,,,
20,up,Blanco Brown,The Git Up,37,5,45,47,2019-10-27,47,2019-10-27
21,-,Maren Morris,Just for Now,-,12,11,,,,
22,-,Keith Urban,Change Your Mind,-,9,11,,,,
23,up,Chris Stapleton,Tennessee Whiskey,27,4,39,,,,
24,-,The Statler Brothers,Flowers On the Wall,-,24,9,,,,
25,down,テイラー・スウィフト,Red,24,6,47,,,,
26,-,Brett Young,In Case You Didn't Know,-,7,26,,,,
27,up,Johnny Cash,I Walk the Line,52,9,31,,,,
28,up,Kacey Musgraves,Rainbow,93,10,20,80,2019-10-20,80,2019-10-20
29,-,The Statler Brothers,Bed Of Roses,-,29,1,,,,
30,down,Lady Antebellum,Need You Now,7,2,51,,,,
31,up,テイラー・スウィフト,Holy Ground,83,13,23,,,,
32,-,Taylor Swift,Come Back... Be Here,-,11,15,,,,
33,down,Willie Nelson,Always On My Mind,20,14,17,,,,
34,down,Ingrid Andress,We're Not Friends,28,5,39,,,,
35,-,Johnny Cash,Personal Jesus,-,7,46,,,,
36,-,Luke Combs,Forever After All,-,2,1,20,2020-11-01,20,2020-11-01
37,-,Frankie Valli & The Four Seasons,Beggin',-,14,37,,,,
38,down,Marc Cohn,Walking In Memphis,18,2,48,,,,
39,-,Diplo,Heartless (feat. Morgan Wallen),-,7,43,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,31,7,18,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,5,44,,,,
42,up,James Morrison,You Give Me Something (Eg Version),67,14,24,,,,
43,-,Chris Stapleton,Fire Away,-,38,6,,,,
44,down,Kelsea Ballerini,Track Four,21,3,26,85,2020-03-29,85,2020-03-29
45,-,Lady Antebellum,Need You Now,-,5,36,,,,
46,-,The Statler Brothers,New York City,-,46,1,,,,
47,-,Dolly Parton,9 To 5,-,12,19,,,,
48,-,Taylor Swift,Mine,-,13,19,,,,
49,-,Maren Morris,The Bones,-,9,34,76,2019-12-22,50,2020-01-12
50,down,Marty Robbins,Love Is Blue (L'amour est bleu),43,18,7,,,,
51,-,Gabby Barrett,I Hope,-,3,24,99,2020-01-12,78,2020-03-22
52,-,Maren Morris,GIRL,-,8,16,,,,
53,up,Rascal Flatts,Life Is a Highway,81,21,19,,,,
54,up,Dolly Parton,Jolene (Single Version),74,2,49,,,,
55,-,Luke Combs,Beautiful Crazy,-,25,12,,,,
56,-,Luke Combs,When It Rains It Pours,-,26,3,,,,
57,-,Seaforth,Everything Falls for You,-,13,16,,,,
58,down,Taylor Swift,New Year’s Day,39,3,35,,,,
59,-,The White Buffalo,Wish It Was True,-,24,11,,,,
60,down,Gloria Gaynor,I Will Survive,17,16,11,,,,
61,down,Dixie Chicks,Landslide,16,14,38,,,,
62,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,10,,,,
63,-,Maren Morris,Kingdom of One,-,44,2,,,,
64,down,Johnny Cash,The Man Comes Around,62,15,38,,,,
65,-,The Statler Brothers,Hello Mary Lou,-,65,1,,,,
66,down,Johnny Cash,(Ghost) Riders In the Sky,45,25,11,,,,
67,-,Sam Williams,The World: Alone,-,67,1,,,,
68,-,Chris Stapleton,Arkansas,-,64,1,,,,
69,-,Sean Stemaly,Come Back To Bed,-,69,1,,,,
70,-,Luke Combs,One Number Away,-,70,1,,,,
71,-,Cam,Forgetting You,-,58,1,,,,
72,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,10,23,,,,
73,-,Merle Haggard,Are the Good Times Really Over (I Wish a Buck Was Still Silver),-,73,1,,,,
74,-,LOCASH,One Big Country Song,-,57,3,,,,
75,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,75,1,,,,
76,-,Taylor Swift,Invisible,-,35,2,,,,
77,-,Jimmie Allen & Nelly,Good Times Roll,-,45,1,,,,
78,-,Johnny Cash,I've Been Everywhere,-,26,14,,,,
79,-,Chris Lane,"Big, Big Plans",-,79,2,,,,
80,-,LeAnn Rimes,How Do I Live,-,39,11,,,,
81,-,Niko Moon,GOOD TIME,-,51,1,,,,
82,-,Morgan Wallen,Whiskey Glasses,-,39,7,,,,
83,-,Tom T. Hall,That's How I Got To Memphis,-,41,2,,,,
84,down,Florida Georgia Line,Simple,47,13,10,,,,
85,down,テイラー・スウィフト,State Of Grace,71,12,18,,,,
86,-,Jace Everett,Bad Things,-,11,21,,,,
87,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),56,30,16,,,,
88,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly) - Acoustic,-,88,1,,,,
89,-,Chris Young,I'm Comin' Over,-,71,1,,,,
90,-,フロリダ・ジョージア・ライン,I Love My Country (Acoustic at Home),-,90,1,,,,
91,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),55,8,21,,,,
92,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,26,,,,
93,up,テイラー・スウィフト,Stay Stay Stay,100,15,12,,,,
94,-,The White Buffalo,Ballad of a Deadman,-,94,1,,,,
95,-,Heartland Nights,Bourbon After Dark,-,72,2,,,,
96,-,Maddie & Tae,Die From A Broken Heart,-,86,2,,,,
97,-,Luke Bryan,Kiss Tomorrow Goodbye,-,97,1,,,,
98,-,Brett Young,Mercy,-,32,4,,,,
99,down,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",49,49,2,,,,
100,-,Tyler Childers,Bonaparte's Retreat,-,100,1,,,,
