Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,10,1,66,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,106,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,All Too Well,3,3,97,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,106,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),15,2,30,,,,
7,up,テイラー・スウィフト,22,8,5,104,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,2,32,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),6,1,40,18,2021-02-21,18,2021-02-21
10,up,テイラー・スウィフト,Red,14,6,96,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,32,63,2021-04-18,63,2021-04-18
12,-,Taylor Swift,Back to December,-,7,67,,,,
13,up,Taylor Swift,Mine,24,13,42,,,,
14,up,Taylor Swift,Last Kiss,41,9,16,,,,
15,up,Taylor Swift,Better Than Revenge,40,2,64,,,,
16,up,Ray Charles,Cry,22,16,6,,,,
17,up,テイラー・スウィフト,Begin Again,57,14,59,,,,
18,up,テイラー・スウィフト,Treacherous,73,7,43,,,,
19,up,テイラー・スウィフト,State Of Grace,48,12,44,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,85,6,41,88,2020-03-22,66,2020-03-29
21,up,Kim Carnes,Bette Davis Eyes,29,4,102,,,,
22,up,Dolly Parton,Jolene,46,1,99,,,,
23,-,Taylor Swift,Speak Now,-,4,30,,,,
24,-,テイラー・スウィフト,Starlight,-,24,40,,,,
25,up,Taylor Swift,Mean,36,12,65,,,,
26,down,Taylor Swift,Come Back... Be Here,18,11,42,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,5,92,,,,
28,-,Taylor Swift,Dear John,-,10,25,,,,
29,-,Dolly Parton,9 to 5,-,6,64,,,,
30,-,Lady Antebellum,Need You Now,-,5,59,,,,
31,-,テイラー・スウィフト,The Lucky One,-,11,29,,,,
32,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),95,9,55,,,,
33,down,Taylor Swift,The Story of Us,28,10,32,,,,
34,down,Kacey Musgraves,simple times,21,3,9,,,,
35,up,Taylor Swift,Haunted,54,10,32,,,,
36,down,Nelly & Florida Georgia Line,Lil Bit,26,16,21,,,,
37,-,Barrie-James,Riverside (feat. Lana Del Rey),-,37,1,,,,
38,down,Dolly Parton,Jolene (Single Version),20,2,83,,,,
39,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],80,7,21,,,,
40,down,Lady Antebellum,Need You Now,9,2,105,,,,
41,up,Marc Cohn,Walking In Memphis,83,2,88,,,,
42,down,テイラー・スウィフト,I Almost Do,31,25,40,,,,
43,up,Skeeter Davis,The End of the World,43,11,31,,,,
44,down,Johnny Cash,Hurt,4,2,106,,,,
45,down,Johnny Cash,One,19,7,81,,,,
46,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,25,,,,
47,up,Taylor Swift,The Way I Loved You (Taylor’s Version),77,1,29,,,,
48,down,テイラー・スウィフト,Holy Ground,27,13,53,,,,
49,down,テイラー・スウィフト,Sad Beautiful Tragic,37,20,44,,,,
50,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,20,,,,
51,-,Gabby Barrett,I Hope,-,3,69,99,2020-01-12,78,2020-03-22
52,-,Dolly Parton,Jolene,-,41,3,,,,
53,down,Chris Stapleton,Tennessee Whiskey,12,4,89,,,,
54,-,Kacey Musgraves,star-crossed,-,2,9,,,,
55,-,Kenny Rogers,The Gambler,-,16,28,100,2020-03-22,100,2020-03-22
56,down,Nancy Sinatra,These Boots Are Made for Walkin',11,7,8,,,,
57,-,Marty Robbins,They're Hanging Me Tonight,-,28,2,,,,
58,-,Merle Haggard,Mama Tried,-,34,2,,,,
59,down,テイラー・スウィフト,Stay Stay Stay,32,15,27,,,,
60,-,Josh Turner,Would You Go With Me,-,35,6,,,,
61,-,Taylor Swift,Sparks Fly,-,7,55,,,,
62,-,Johnny Cash,Ring of Fire,-,7,59,,,,
63,down,Sam Hunt,23,51,17,4,,,,
64,-,Johnny Cash,She Used to Love Me a Lot,-,20,17,,,,
65,down,Walker Hayes,Fancy Like,17,4,15,,,,
66,-,Willie Nelson,Last Man Standing,-,66,1,,,,
67,-,Glen Campbell,Rhinestone Cowboy,-,50,3,,,,
68,-,Taylor Swift,Superstar (Taylor’s Version),-,22,13,,,,
69,up,Ingrid Andress & Sam Hunt,Wishful Drinking,97,17,3,,,,
70,up,Johnny Cash,Personal Jesus,99,7,83,,,,
71,down,Taylor Swift,Tell Me Why (Taylor’s Version),56,14,20,,,,
72,-,Taylor Swift,Our Song,-,16,36,,,,
73,-,Blake Shelton,Come Back As A Country Boy,-,41,1,,,,
74,-,Sam Hunt,Body Like a Back Road,-,12,23,,,,
75,-,Marty Robbins,El Paso,-,23,2,,,,
76,-,Tammy Wynette,Stand By Your Man,-,34,9,,,,
77,-,Cody Johnson,'Til You Can't,-,23,1,,,,
78,down,Taylor Swift,The Moment I Knew,68,6,34,,,,
79,-,Marty Robbins,A Hundred and Sixty Acres,-,56,2,,,,
80,-,Marty Robbins,Big Iron,-,15,9,,,,
81,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,27,86,2021-04-04,86,2021-04-04
82,up,Sam Hunt,Hard to Forget,87,22,17,92,2020-05-03,92,2020-05-03
83,down,Taylor Swift,New Year’s Day,66,3,81,,,,
84,-,Juice Newton,Angel of the Morning,-,41,5,,,,
85,down,Taylor Swift,Forever & Always (Taylor’s Version),50,10,26,,,,
86,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,86,1,,,,
87,-,Walker Hayes,U Gurl,-,49,1,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),16,8,23,,,,
89,-,Kacey Musgraves,justified,-,3,11,,,,
90,-,Luke Combs,Forever After All,-,2,30,20,2020-11-01,20,2020-11-01
91,-,Johnny Cash,First Time Ever I Saw Your Face,-,27,8,,,,
92,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,32,3,,,,
93,-,Cody Johnson,Stronger,-,93,1,,,,
94,down,Shania Twain,You're Still the One,47,14,40,,,,
95,-,Kane Brown,One Mississippi,-,35,2,,,,
96,-,CHASE WRIGHT,Lying With You,-,96,1,,,,
97,down,Johnny Cash,I've Been Everywhere,93,26,21,,,,
98,-,Jordan Davis,Almost Maybes,-,31,8,,,,
99,-,Kacey Musgraves,Slow Burn,-,6,30,,,,
100,-,Taylor Swift,Innocent,-,29,7,,,,
