Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,147,7,2019-10-06,7,2019-10-06
2,up,Estizph,Pousaijohny,36,2,19,,,,
3,down,Taylor Swift,Enchanted,2,1,107,,,,
4,up,Johnny Cash,Hurt,4,2,147,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,72,,,,
6,down,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,70,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,81,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,Jolene (Single Version),10,2,109,,,,
9,up,Kim Carnes,Bette Davis Eyes,12,4,142,,,,
10,down,Lady Antebellum,Need You Now,8,2,145,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,146,,,,
12,down,David Morris,Carrying Your Love,9,9,5,,,,
13,down,Dolly Parton,9 to 5,6,6,99,,,,
14,up,Kacey Musgraves,simple times,46,3,38,,,,
15,down,Johnny Cash,Personal Jesus,14,7,119,,,,
16,up,Luke Combs,The Kind of Love We Make,17,4,11,,,,
17,down,Taylor Swift,Better Than Revenge,16,2,105,,,,
18,up,Josh Ross,Iris (Apple Music Home Session),20,9,3,,,,
19,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),40,3,33,,,,
20,up,Marc Cohn,Walking In Memphis,27,2,116,,,,
21,-,Bailey Zimmerman,Where It Ends,-,20,1,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,72,63,2021-04-18,63,2021-04-18
23,up,Taylor Swift,Back to December,26,7,104,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,6,71,88,2020-03-22,66,2020-03-29
25,down,Poor Man's Poison,Hell's Comin' with Me,23,17,12,,,,
26,down,Shania Twain,You're Still the One,18,14,71,,,,
27,down,Johnny Cash,One,19,7,116,,,,
28,down,Diplo,Heartless (feat. Morgan Wallen),25,7,60,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,2,145,,,,
30,up,Dixie Chicks,Wide Open Spaces,63,30,22,,,,
31,up,Chris Stapleton,Tennessee Whiskey,31,4,123,,,,
32,up,Kenny Rogers,Lady,32,32,9,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,55,13,92,,,,
34,up,Taylor Swift,Haunted,53,10,65,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,143,21,2019-10-06,9,2019-10-13
36,up,Taylor Swift,New Year’s Day,38,3,118,,,,
37,down,Willie Nelson,Always On My Mind,33,14,47,,,,
38,down,Dixie Chicks,Lullaby,28,11,14,,,,
39,up,Johnny Cash,I Walk the Line,70,9,73,,,,
40,up,Kenny Rogers & Sheena Easton,We've Got Tonight,56,40,10,,,,
41,up,Taylor Swift,The Story of Us,64,10,67,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,35,15,57,,,,
43,down,Taylor Swift,Speak Now,34,4,59,,,,
44,up,Bailey Zimmerman,Rock and A Hard Place,45,14,10,,,,
45,up,Johnny Cash,Ring of Fire,80,7,91,,,,
46,-,Logan Michael,Angel Wings,-,46,2,,,,
47,up,Morgan Wallen,You Proof,52,15,14,,,,
48,-,Johnny Cash,Don't Take Your Guns to Town,-,35,15,,,,
49,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,63,,,,
50,up,Luke Combs,Doin' This,77,22,7,,,,
51,-,Sam Hunt,Take Your Time,-,14,45,,,,
52,up,Taylor Swift,Mine (US Version),62,10,94,,,,
53,down,Dan + Shay,Glad You Exist,48,6,67,,,,
54,up,Kacey Musgraves,Butterflies,69,13,29,,,,
55,up,James Morrison,You Give Me Something (Eg Version),87,14,51,,,,
56,up,Jimmie Allen & Noah Cyrus,This is Us,66,3,75,,,,
57,up,Taylor Swift,Last Kiss,67,9,53,,,,
58,up,The Charlie Daniels Band,The Devil Went Down to Georgia,86,33,6,,,,
59,down,Alan Jackson,Good Time,21,21,5,,,,
60,down,Taylor Swift,Dear John,57,10,58,,,,
61,up,Luke Combs,Forever After All,68,2,46,20,2020-11-01,20,2020-11-01
62,down,Taylor Swift,Sparks Fly,29,7,86,,,,
63,up,Chris Stapleton,Cold,96,13,43,,,,
64,-,Taylor Swift,Our Song,-,16,54,,,,
65,-,Kane Brown & H.E.R.,Blessed & Free,-,25,22,,,,
66,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,13,47,,,,
67,-,Luke Combs,She Got the Best of Me,-,48,7,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,20,,,,
69,-,Taylor Swift,Picture to Burn,-,15,37,,,,
70,down,Shania Twain,That Don't Impress Me Much,47,5,24,,,,
71,-,Dan + Shay,Tequila,-,8,65,,,,
72,down,Morgan Wallen,Wasted on You,49,3,24,45,2021-01-17,45,2021-01-17
73,down,Cole Swindell,She Had Me At Heads Carolina,43,34,4,,,,
74,-,Johnny Cash,I've Been Everywhere,-,26,32,,,,
75,down,Taylor Swift,Long Live,74,20,48,,,,
76,up,Johnny Cash,(Ghost) Riders In the Sky,97,25,33,,,,
77,-,Johnny Cash,Folsom Prison Blues,-,44,4,,,,
78,-,Luke Combs,On the Other Line,-,53,2,,,,
79,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,39,,,,
80,-,Kacey Musgraves,keep lookin’ up,-,53,5,,,,
81,down,Seaforth,Breakups,61,18,24,,,,
82,-,Johnny Cash,The Man Comes Around,-,15,73,,,,
83,-,Lonestar,Amazed,-,37,15,,,,
84,down,Taylor Swift,Fearless (Taylor’s Version),42,2,67,,,,
85,up,テイラー・スウィフト,22,91,5,135,,,,
86,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,86,1,,,,
87,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,87,1,,,,
88,-,Johnny Cash,Heart of Gold,-,19,27,,,,
89,-,Taylor Swift,Tim Mcgraw,-,35,27,,,,
90,-,Patsy Cline,Strange (Single Version),-,36,10,,,,
91,-,Gabby Barrett,I Hope,-,3,96,99,2020-01-12,78,2020-03-22
92,-,Maren Morris,The Bones,-,9,60,76,2019-12-22,50,2020-01-12
93,down,Taylor Swift,Fifteen (Taylor’s Version),30,6,49,,,,
94,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,5,,,,
95,-,Kacey Musgraves,star-crossed,-,2,23,,,,
96,down,John Denver,Life Is so Good,41,1,9,,,,
97,-,Taylor Swift,Mean,-,12,96,,,,
98,down,Nelly & Florida Georgia Line,Lil Bit,39,16,52,,,,
99,-,Luke Combs,Any Given Friday Night,-,42,2,,,,
100,-,Ingrid Andress,Pain,-,15,5,,,,
