Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,31,,,,
3,up,Johnny Cash,Hurt,4,2,31,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,31,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene (Single Version),14,2,31,,,,
6,up,Orville Peck,No Glory in the West,34,6,2,,,,
7,up,Lady Antebellum,Need You Now,9,2,31,,,,
8,up,Maren Morris,A Song for Everything,51,8,8,,,,
9,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),19,8,7,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,8,3,15,,,,
11,up,Kim Carnes,Bette Davis Eyes,18,4,31,,,,
12,-,Willie Nelson,Old Fords and a Natural Stone,-,12,1,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,31,,,,
14,down,Marc Cohn,Walking In Memphis,13,2,30,,,,
15,up,Johnny Cash,Personal Jesus,25,7,29,,,,
16,up,レディ・アンテベラム,Need You Now (iTunes Session),23,16,2,,,,
17,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,36,7,2,,,,
18,-,Willie Nelson & Merle Haggard,A Horse Called Music,-,18,2,,,,
19,down,Dan + Shay,Tequila,15,8,29,,,,
20,-,Taylor Swift,Mine,-,13,10,,,,
21,up,Blanco Brown,The Git Up,48,5,28,47,2019-10-27,47,2019-10-27
22,-,The Highwaymen,Moment of Forever,-,22,1,,,,
23,down,Kelsea Ballerini,Track Four,22,3,11,85,2020-03-29,85,2020-03-29
24,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,24,1,,,,
25,up,テイラー・スウィフト,22,62,5,31,,,,
26,up,Johnny Cash,I Walk the Line,72,9,20,,,,
27,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,27,1,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,26,13,23,,,,
29,-,Dan + Shay,Speechless,-,12,24,87,2019-10-13,87,2019-10-13
30,-,Jamey Johnson,I Remember You,-,30,1,,,,
31,up,Johnny Cash,The Man Comes Around,86,15,28,,,,
32,down,Kane Brown,Heaven,28,19,6,,,,
33,-,テイラー・スウィフト,All Too Well,-,3,24,,,,
34,-,Johnny Cash,Solitary Man,-,29,7,,,,
35,up,Willie Nelson,Always On My Mind,82,14,6,,,,
36,-,Luke Combs,Beautiful Crazy,-,25,7,,,,
37,-,Skeeter Davis,The End of the World,-,11,9,,,,
38,-,Jamey Johnson,Mental Revenge,-,38,3,,,,
39,down,Glen Campbell,Southern Nights,20,17,13,,,,
40,-,Johnny Cash,I Won't Back Down,-,31,6,,,,
41,-,Kelsea Ballerini,homecoming queen?,-,19,10,,,,
42,-,Jamey Johnson,Stars in Alabama,-,42,2,,,,
43,-,Jamey Johnson,Even the Skies Are Blue,-,43,3,,,,
44,-,Kris Kristofferson,Me and Bobby McGee,-,44,3,,,,
45,-,Johnny Cash,Ring of Fire (Mono),-,31,3,,,,
46,-,Luke Bryan,Drink a Beer,-,46,2,,,,
47,-,Orville Peck,Summertime,-,16,5,,,,
48,-,Taylor Swift,New Year’s Day,-,3,22,,,,
49,-,Loretta Lynn,Coal Miner's Daughter,-,49,1,,,,
50,-,Morgan Wallen,Whiskey Glasses,-,39,3,,,,
51,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,8,,,,
52,-,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,-,52,1,,,,
53,down,Kenny Rogers,Lady,37,15,26,,,,
54,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",99,14,17,,,,
55,-,Taylor Swift,Sparks Fly,-,7,13,,,,
56,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,10,8,,,,
57,-,Shania Twain,You're Still the One (International Mix),-,2,25,,,,
58,up,テイラー・スウィフト,Holy Ground,75,13,8,,,,
59,down,Thomas Rhett,Die a Happy Man,41,39,8,,,,
60,-,Maren Morris,The Bones,-,9,24,76,2019-12-22,50,2020-01-12
61,-,Russell Dickerson,Yours (Wedding Edition),-,61,1,,,,
62,-,Highwaymen,American Remains,-,54,3,,,,
63,-,Jamey Johnson,High Cost of Living,-,41,3,,,,
64,up,Diplo,Heartless (feat. Morgan Wallen),70,7,29,,,,
65,-,Tom T. Hall,I Love,-,65,1,,,,
66,up,Dolly Parton,When Life Is Good Again,91,66,2,,,,
67,-,Tony Joe White,As the Crow Flies,-,67,1,,,,
68,down,Ingrid Andress,Lady Like,24,6,17,,,,
69,-,Gary Allan,Every Storm (Runs Out of Rain),-,69,1,,,,
70,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,8,,,,
71,-,Johnny Cash,The General Lee,-,42,2,,,,
72,-,Rascal Flatts,Life Is a Highway,-,21,11,,,,
73,down,Lady Antebellum,Need You Now,35,5,22,,,,
74,down,Dixie Chicks,Landslide,67,14,23,,,,
75,-,Willie Nelson,Red Headed Stranger,-,10,1,,,,
76,-,Johnny Cash,I Walk the Line,-,56,1,,,,
77,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,15,,,,
78,-,George Strait,The Cowboy Rides Away (Live),-,78,1,,,,
79,-,David Morris,Live from the Heartland,-,70,1,,,,
80,-,Taylor Swift,State of Grace (Acoustic Version),-,5,3,,,,
81,-,Diplo & Blanco Brown,Do Si Do,-,29,3,,,,
82,-,Willie Nelson,On the Road Again,-,39,4,,,,
83,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,27,,,,
84,down,Seaforth,Everything Falls for You,56,13,2,,,,
85,down,Ingrid Andress,We're Not Friends,5,5,25,,,,
86,-,Jace Everett,Bad Things,-,11,12,,,,
87,-,Taylor Swift,Stay Beautiful,-,87,3,,,,
88,-,Maren Morris,Common (feat. Brandi Carlile),-,81,1,,,,
89,-,Ingrid Andress,The Stranger,-,11,8,,,,
90,-,Faith Hill,This Kiss,-,10,8,,,,
91,down,Taylor Swift,Mean,71,12,20,,,,
92,-,Shania Twain,Forever and for Always (Pop Red Edit),-,76,2,,,,
93,-,Taylor Swift,Last Kiss,-,9,3,,,,
94,-,レディ・アンテベラム,Friday Night,-,94,1,,,,
95,-,Blues Saraceno,Evil Ways (Justice Mix),-,30,5,,,,
96,-,Jamey Johnson,Cover Your Eyes,-,29,2,,,,
97,-,Jamey Johnson & Bill Anderson,The Guitar Song (feat. Bill Anderson),-,64,2,,,,
98,-,Jamey Johnson,That Lonesome Song,-,48,3,,,,
99,-,Frankie Valli & The Four Seasons,Beggin',-,14,25,,,,
100,down,Blake Shelton,God's Country,57,8,24,99,2019-10-13,93,2019-11-24
