Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,7,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,73,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,49,77,2020-04-26,77,2020-04-26
5,up,Johnny Cash,Hurt,5,2,73,,,,
6,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,1,86,2021-04-04,86,2021-04-04
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,73,,,,
8,down,Dolly Parton,Jolene,6,1,67,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,4,73,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,5,66,,,,
11,up,テイラー・スウィフト,All Too Well,18,3,64,,,,
12,up,テイラー・スウィフト,Red,21,6,66,,,,
13,up,Taylor Swift,Better Than Revenge,37,2,31,,,,
14,up,Dolly Parton,9 to 5,14,6,38,,,,
15,down,Lady Antebellum,Need You Now,12,2,73,,,,
16,up,Chris Stapleton,Tennessee Whiskey,29,4,58,,,,
17,down,テイラー・スウィフト,22,13,5,71,,,,
18,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,13,,,,
19,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,7,31,,,,
20,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,22,,,,
21,up,Taylor Swift,Mean,53,12,48,,,,
22,down,Dan + Shay,Glad You Exist,11,6,8,,,,
23,up,Kacey Musgraves,Slow Burn,34,6,13,,,,
24,down,Gabby Barrett,I Hope,15,3,46,99,2020-01-12,78,2020-03-22
25,-,Willie Nelson,Always On My Mind,-,14,25,,,,
26,down,Jimmie Allen & Noah Cyrus,This is Us,10,3,52,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,73,21,2019-10-06,9,2019-10-13
28,-,テイラー・スウィフト,State Of Grace,-,12,24,,,,
29,-,Kacey Musgraves,Rainbow,-,10,30,80,2019-10-20,80,2019-10-20
30,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],43,14,29,,,,
31,up,Sam Hunt,Take Your Time,52,14,19,,,,
32,down,Taylor Swift,Sparks Fly,24,7,34,,,,
33,up,テイラー・スウィフト,Begin Again,98,14,36,,,,
34,-,Ryan Hurd,What If I Never Get Over You,-,34,1,,,,
35,up,テイラー・スウィフト,Treacherous,90,7,27,,,,
36,up,Johnny Cash,Personal Jesus,58,7,65,,,,
37,up,Blake Shelton,God's Country,91,8,49,99,2019-10-13,93,2019-11-24
38,up,Morgan Wallen,Wasted on You,64,3,11,45,2021-01-17,45,2021-01-17
39,-,Taylor Swift,Haunted (Acoustic Version),-,39,4,,,,
40,-,Taylor Swift,Back to December,-,7,46,,,,
41,-,Willie Nelson,Buddy,-,41,2,,,,
42,down,Taylor Swift,Enchanted,20,1,42,,,,
43,-,Little Big Town,Girl Crush,-,10,21,,,,
44,down,Taylor Swift,New Year’s Day,23,3,53,,,,
45,down,Taylor Swift,The Moment I Knew,42,6,16,,,,
46,-,Sam Hunt,Body Like a Back Road,-,12,17,,,,
47,-,Taylor Swift,Ours,-,28,5,,,,
48,-,Lady Antebellum,What If I Never Get Over You,-,6,13,71,2019-11-17,71,2019-11-17
49,-,テイラー・スウィフト,I Almost Do,-,25,25,,,,
50,-,Luke Combs,Forever After All,-,2,16,20,2020-11-01,20,2020-11-01
51,down,Johnny Cash,God's Gonna Cut You Down,36,13,51,,,,
52,-,Taylor Swift,Last Kiss,-,9,8,,,,
53,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,53,1,,,,
54,down,Johnny Cash,One,22,7,56,,,,
55,-,Taylor Swift,Haunted,-,10,19,,,,
56,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,56,2,,,,
57,down,Ingrid Andress,Lady Like,25,6,40,,,,
58,-,Taylor Swift,Teardrops On My Guitar,-,15,8,,,,
59,down,Ryan Hurd & Maren Morris,Chasing After You,35,16,6,,,,
60,-,James Morrison,You Give Me Something (Eg Version),-,14,33,,,,
61,-,Shania Twain,You're Still the One (International Mix),-,2,38,,,,
62,-,Tenille Townes,Come as You Are,-,62,1,,,,
63,up,Taylor Swift,If This Was a Movie,67,24,8,,,,
64,up,Keith Urban,Parallel Line,73,17,3,,,,
65,down,Johnny Cash,You Are My Sunshine,31,15,33,,,,
66,-,Luke Combs,She Got the Best of Me,-,48,4,,,,
67,down,Johnny Cash,Ring of Fire,66,7,47,,,,
68,-,Seaforth,Talk About,-,42,4,,,,
69,-,Lynn Anderson,Rose Garden (Single Version),-,69,1,,,,
70,-,Willie Nelson,No Mas Amor (feat. Alison Krauss),-,70,1,,,,
71,down,Taylor Swift,Mine (US Version),49,10,42,,,,
72,-,Tennessee Ernie Ford,Sixteen Tons,-,53,7,,,,
73,-,Taylor Swift,Enchanted (Live / 2011),-,73,1,,,,
74,-,Chris Stapleton,Whiskey Sunrise,-,58,3,,,,
75,-,Taylor Swift,The Story of Us,-,10,25,,,,
76,-,Chris Stapleton,Whiskey and You,-,23,7,,,,
77,-,Kacey Musgraves,Happy & Sad,-,18,4,,,,
78,-,Taylor Swift,Girl At Home,-,21,8,,,,
79,down,テイラー・スウィフト,Starlight,71,24,27,,,,
80,down,Taylor Swift,Teardrops On My Guitar (Pop Version),44,24,12,,,,
81,-,Kacey Musgraves,Butterflies,-,13,6,,,,
82,-,Lee Brice,I Don't Dance,-,82,1,,,,
83,down,テイラー・スウィフト,The Lucky One,48,11,13,,,,
84,-,Frankie Valli & The Four Seasons,Beggin',-,14,47,,,,
85,down,Marc Cohn,Walking In Memphis,17,2,65,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,5,5,,,,
87,-,崔維斯崔特,Smoke In a Bar,-,87,1,,,,
88,-,Matt Stell,That Ain't Me No More,-,88,1,,,,
89,-,Zac Brown Band,Chicken Fried,-,28,4,,,,
90,-,Taylor Swift,Tim Mcgraw,-,35,13,,,,
91,-,Taylor Swift,Invisible,-,35,5,,,,
92,-,Kacey Musgraves,Lonely Weekend,-,10,3,,,,
93,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,34,4,,,,
94,down,Chris Stapleton,Starting Over,92,12,23,,,,
95,down,Lady Antebellum,Need You Now,32,5,51,,,,
96,-,Rosemarie,All the King's Horses,-,74,1,,,,
97,down,Seaforth,Breakups,30,18,4,,,,
98,-,Whitey Shafer,All My Ex's Live In Texas,-,64,2,,,,
99,-,James Morrison,Wonderful World,-,38,3,,,,
100,-,"Hank Williams, Jr.",Outlaw Women,-,100,1,,,,
