Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,119,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,119,,,,
3,down,Taylor Swift,Enchanted,2,1,79,,,,
4,down,Taylor Swift,Fearless (Taylor’s Version),3,2,42,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,53,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,45,,,,
7,up,Taylor Swift,Better Than Revenge,7,2,77,,,,
8,up,Dolly Parton,Jolene,23,1,112,,,,
9,up,Lady Antebellum,Need You Now,12,2,118,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,45,63,2021-04-18,63,2021-04-18
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,42,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,115,21,2019-10-06,9,2019-10-13
13,down,Johnny Cash,Hurt,8,2,119,,,,
14,up,Taylor Swift,New Year’s Day,35,3,93,,,,
15,up,Morgan Wade,Wilder Days,42,15,3,,,,
16,down,Nancy Sinatra,These Boots Are Made for Walkin',10,7,21,,,,
17,-,Dolly Parton,9 to 5,-,6,74,,,,
18,up,Willie Nelson,Always On My Mind,91,18,8,,,,
19,down,Nelly & Florida Georgia Line,Lil Bit,16,16,32,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,119,,,,
21,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,3,5,,,,
22,up,Mason Ramsey,Before I Knew It,31,13,3,,,,
23,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,51,,,,
24,up,Kacey Musgraves,Fix You,47,4,13,,,,
25,-,Morgan Wade,Carry Me Home,-,25,1,,,,
26,down,Kim Carnes,Bette Davis Eyes,14,4,115,,,,
27,up,Maren Morris,Circles Around This Town,38,4,5,,,,
28,down,テイラー・スウィフト,All Too Well,24,3,110,,,,
29,up,Taylor Swift,Back to December,32,7,80,,,,
30,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,35,,,,
31,-,Brett Young,In Case You Didn't Know,-,7,55,,,,
32,down,Taylor Swift,The Story of Us,17,10,42,,,,
33,up,Willie Nelson,On the Road Again,85,32,11,,,,
34,up,Taylor Swift,Sparks Fly,39,7,66,,,,
35,-,Kane Brown,One Mississippi,-,35,4,,,,
36,-,Kylie Morgan,I Only Date Cowboys,-,36,1,,,,
37,-,Orville Peck,"C'mon Baby, Cry",-,30,1,,,,
38,-,Shania Twain,Man! I Feel Like a Woman!,-,15,33,,,,
39,down,テイラー・スウィフト,Red,28,6,104,,,,
40,up,Taylor Swift,Untouchable (Taylor’s Version),53,16,18,,,,
41,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,32,7,,,,
42,up,Shania Twain,You're Still the One,99,14,46,,,,
43,up,Dan + Shay,Glad You Exist,64,6,41,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,6,50,88,2020-03-22,66,2020-03-29
45,down,Taylor Swift,Dear John,29,10,36,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,11,,,,
47,up,Lee Ann Womack,I Hope You Dance,50,19,14,,,,
48,-,Johnny Cash,Ring of Fire (Mono),-,31,7,,,,
49,up,Taylor Swift,Haunted,58,10,44,,,,
50,down,Townes Van Zandt,I'll Be Here in the Morning,44,29,2,,,,
51,-,Taylor Swift,Our Song,-,16,44,,,,
52,-,George Jones,Bartender's Blues,-,52,1,,,,
53,down,Taylor Swift,Mine,40,13,48,,,,
54,-,David Allan Coe,A Sad Country Song,-,54,1,,,,
55,up,Ryan Hurd & Maren Morris,Chasing After You,76,16,32,,,,
56,-,Taylor Swift,Haunted (Acoustic Version),-,39,9,,,,
57,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,57,1,,,,
58,-,Bon Jovi,(You Want To) Make a Memory,-,58,1,,,,
59,up,Danielle Bradbery,Break My Heart Again,72,18,4,,,,
60,down,Taylor Swift,Mine (US Version),20,10,72,,,,
61,up,Kane Brown & H.E.R.,Blessed & Free,65,25,7,,,,
62,-,Kenny Rogers,Lady,-,15,71,,,,
63,down,Taylor Swift,Teardrops On My Guitar,34,15,15,,,,
64,-,Jon Pardi,Dirt on My Boots,-,19,5,,,,
65,-,Luke Combs,Forever After All,-,2,37,20,2020-11-01,20,2020-11-01
66,down,Taylor Swift,Come In With The Rain (Taylor’s Version),59,7,18,,,,
67,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,53,,,,
68,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,44,2,,,,
69,-,Kris Kristofferson,For the Good Times,-,69,1,,,,
70,up,Johnny Cash,Ring of Fire,84,7,70,,,,
71,-,David Lawrence,Out of Nowhere,-,71,1,,,,
72,up,Jessi Colter,I'm Looking for Blue Eyes,77,72,2,,,,
73,-,Kane Brown,Heaven,-,19,19,,,,
74,down,Chris Stapleton,Cold,57,13,31,,,,
75,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,5,97,,,,
76,-,George Strait,Carrying your Love With Me,-,76,1,,,,
77,-,Kacey Musgraves,camera roll,-,19,5,,,,
78,-,Ray Charles,Cry,-,16,15,,,,
79,down,Chris Stapleton,Tennessee Whiskey,60,4,98,,,,
80,-,Johnny Cash,Folsom Prison Blues,-,18,30,,,,
81,down,Taylor Swift,Tell Me Why (Taylor’s Version),63,14,28,,,,
82,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,13,31,,,,
83,-,Marc Cohn,Walking In Memphis,-,2,94,,,,
84,-,Nate Smith,Under My Skin,-,84,2,,,,
85,down,Taylor Swift,Speak Now,30,4,42,,,,
86,-,George Jones,I've Aged Twenty Years In Five,-,86,1,,,,
87,-,Maren Morris,To Hell & Back,-,38,3,,,,
88,down,Taylor Swift,Fifteen (Taylor’s Version),46,6,30,,,,
89,-,Me and That Man,Angel of Light (feat. Myrkur),-,55,2,,,,
90,down,Johnny Cash,One,22,7,92,,,,
91,-,Johnny Cash,I've Been Everywhere,-,26,25,,,,
92,-,Dixie Chicks,Wide Open Spaces,-,30,8,,,,
93,-,Me and That Man,Witches Don't Fall in Love (feat. Kristoffer Rygg),-,93,2,,,,
94,down,Sam Hunt,Take Your Time,19,14,32,,,,
95,down,Taylor Swift,Mean,51,12,78,,,,
96,-,Willie Nelson,On the Road Again,-,39,17,,,,
97,-,Taylor Swift,Last Kiss,-,9,28,,,,
98,-,Jason Aldean,Trouble With A Heartbreak,-,49,1,,,,
99,-,Johnny Cash,God's Gonna Cut You Down,-,13,73,,,,
100,-,Keith Urban,One Too Many,-,2,34,,,,
