Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
2,-,Kacey Musgraves,star-crossed,-,2,1,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,95,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,29,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,21,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,95,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,21,63,2021-04-18,63,2021-04-18
8,down,Dolly Parton,Jolene,5,1,89,,,,
9,down,Taylor Swift,Better Than Revenge,4,2,53,,,,
10,-,Kacey Musgraves,Slow Burn,-,6,26,,,,
11,up,Walker Hayes,Fancy Like,18,4,5,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,4,92,,,,
13,up,Taylor Swift,Forever & Always (Taylor’s Version),35,10,17,,,,
14,down,Johnny Cash,Hurt,10,2,95,,,,
15,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,82,,,,
16,up,Taylor Swift,Bonus Track 4 (From The Vault),88,8,16,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),14,2,20,,,,
18,up,Johnny Cash,One,42,7,75,,,,
19,up,Taylor Swift,Enchanted,44,1,58,,,,
20,up,テイラー・スウィフト,All Too Well,20,3,86,,,,
21,up,Dolly Parton,9 to 5,70,6,57,,,,
22,down,テイラー・スウィフト,Red,6,6,86,,,,
23,-,David Allan Coe,The Ride,-,23,2,,,,
24,down,Lady Antebellum,Need You Now,11,2,95,,,,
25,up,テイラー・スウィフト,22,51,5,93,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),77,1,20,,,,
27,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,36,,,,
28,up,Johnny Cash,Personal Jesus,93,7,75,,,,
29,-,Willie Nelson,Always On My Mind,-,14,30,,,,
30,-,Taylor Swift,Mine,-,13,36,,,,
31,down,Taylor Swift,Fifteen (Taylor’s Version),27,6,17,,,,
32,-,Taylor Swift,New Year’s Day,-,3,71,,,,
33,-,Taylor Swift,Superstar (Taylor’s Version),-,22,11,,,,
34,-,Kacey Musgraves,Golden Hour,-,18,13,,,,
35,-,Kacey Musgraves,Lonely Weekend,-,10,7,,,,
36,-,David Allan Coe,A Country Boy (Who Rolled the Rock Away),-,36,2,,,,
37,-,Johnny Cash,Sunday Morning Coming Down (Live),-,37,7,,,,
38,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,44,,,,
39,-,Kacey Musgraves,Butterflies,-,13,10,,,,
40,-,Kacey Musgraves,justified,-,3,1,,,,
41,-,Erin Kinsey,Just Drive,-,41,1,,,,
42,up,Taylor Swift,Should've Said No,79,19,23,,,,
43,up,Taylor Swift,Bonus Track 3 (From The Vault),73,20,11,,,,
44,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,92,21,2019-10-06,9,2019-10-13
45,up,Taylor Swift,Change (Taylor’s Version),75,17,13,,,,
46,-,Marc Cohn,Walking In Memphis,-,2,82,,,,
47,down,テイラー・スウィフト,Holy Ground,22,13,45,,,,
48,up,Kacey Musgraves,Space Cowboy,60,2,20,,,,
49,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,20,,,,
50,down,Taylor Swift,Mine (US Version),21,10,57,,,,
51,up,Taylor Swift,Back to December,63,7,64,,,,
52,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),34,13,15,,,,
53,-,Johnny Cash,I Won't Back Down,-,31,20,,,,
54,down,Taylor Swift,Picture to Burn,23,15,25,,,,
55,up,Gabby Barrett,I Hope (feat. Charlie Puth),65,1,66,77,2020-04-26,77,2020-04-26
56,down,Nelly & Florida Georgia Line,Lil Bit,43,16,16,,,,
57,-,Taylor Swift,Dear John,-,10,22,,,,
58,down,Kenny Rogers,Lady,47,15,56,,,,
59,down,Taylor Swift,Speak Now,30,4,24,,,,
60,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,13,,,,
61,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,14,,,,
62,-,Ingrid Andress,Lady Like,-,6,45,,,,
63,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,13,,,,
64,down,テイラー・スウィフト,Begin Again,39,14,51,,,,
65,-,Bill Anderson,Leaning On the Everlasting Arms,-,65,1,,,,
66,-,Jason Aldean,Got What I Got,-,32,9,85,2019-10-20,85,2019-10-20
67,down,Dolly Parton,Jolene (Single Version),24,2,78,,,,
68,down,テイラー・スウィフト,State Of Grace,55,12,36,,,,
69,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,13,20,,,,
70,-,David Allan Coe,"Willie, Waylon and Me",-,50,1,,,,
71,-,Taylor Swift,The Best Day (Taylor’s Version),-,10,11,,,,
72,up,Taylor Swift,Sparks Fly,80,7,46,,,,
73,up,Shania Twain,That Don't Impress Me Much,100,5,10,,,,
74,up,Kacey Musgraves,Rainbow,90,10,44,80,2019-10-20,80,2019-10-20
75,-,Kip Moore,Mary Was the Marrying Kind,-,75,1,,,,
76,-,Johnny Cash,Bridge Over Troubled Water,-,26,10,,,,
77,-,Sturgill Simpson,Juanita (feat. Willie Nelson),-,77,1,,,,
78,up,Taylor Swift,Hey Stephen (Taylor’s Version),92,7,18,,,,
79,-,Cody Johnson,Ain't Nothin' to It,-,79,1,,,,
80,down,テイラー・スウィフト,Starlight,31,24,36,,,,
81,-,Dolly Parton,All I Can Do,-,81,1,,,,
82,down,Shania Twain,You're Still the One,32,14,33,,,,
83,-,Kenny Rogers,Lady,-,32,1,,,,
84,-,"Hank Williams, Jr.",If Heaven Ain't a Lot Like Dixie,-,84,1,,,,
85,-,Kacey Musgraves,High Horse,-,32,17,,,,
86,-,Johnny Cash,Tear Stained Letter,-,21,3,,,,
87,-,Kacey Musgraves,Happy & Sad,-,18,10,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,42,,,,
89,-,David Allan Coe,Longhaired Redneck,-,26,1,,,,
90,down,Taylor Swift,Bonus Track 1 (From The Vault),61,2,21,86,2021-04-04,86,2021-04-04
91,-,Johnny Cash,Solitary Man,-,29,18,,,,
92,-,Kacey Musgraves,Love Is a Wild Thing,-,25,6,,,,
93,down,Chris Stapleton,Tennessee Whiskey,19,4,78,,,,
94,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,10,,,,
95,down,Taylor Swift,Haunted,25,10,27,,,,
96,-,Kacey Musgraves,"Oh, What a World",-,31,11,,,,
97,-,Johnny Cash,I'm So Lonesome I Could Cry,-,16,4,,,,
98,-,Lynn Anderson,Rose Garden,-,37,8,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,33,33,4,,,,
100,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),49,10,16,,,,
