Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,118,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,78,,,,
3,down,Taylor Swift,Fearless (Taylor’s Version),2,2,41,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,118,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,44,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,52,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Better Than Revenge,7,2,76,,,,
8,down,Johnny Cash,Hurt,6,2,118,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,1,41,,,,
10,up,Nancy Sinatra,These Boots Are Made for Walkin',18,7,20,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,44,63,2021-04-18,63,2021-04-18
12,down,Lady Antebellum,Need You Now,10,2,117,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,118,,,,
14,up,Kim Carnes,Bette Davis Eyes,17,4,114,,,,
15,up,テイラー・スウィフト,22,16,5,115,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,39,16,31,,,,
17,up,Taylor Swift,The Story of Us,32,10,41,,,,
18,up,Kacey Musgraves,simple times,37,3,21,,,,
19,up,Sam Hunt,Take Your Time,35,14,31,,,,
20,down,Taylor Swift,Mine (US Version),15,10,71,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,114,21,2019-10-06,9,2019-10-13
22,up,Johnny Cash,One,99,7,91,,,,
23,down,Dolly Parton,Jolene,21,1,111,,,,
24,up,テイラー・スウィフト,All Too Well,30,3,109,,,,
25,up,Johnny Cash,Personal Jesus,63,7,93,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,6,49,88,2020-03-22,66,2020-03-29
27,up,Kacey Musgraves,Slow Burn,50,6,37,,,,
28,-,テイラー・スウィフト,Red,-,6,103,,,,
29,up,Taylor Swift,Dear John,71,10,35,,,,
30,up,Taylor Swift,Speak Now,43,4,41,,,,
31,up,Mason Ramsey,Before I Knew It,79,13,2,,,,
32,down,Taylor Swift,Back to December,20,7,79,,,,
33,up,Taylor Swift,Forever & Always (Taylor’s Version),72,10,37,,,,
34,down,Taylor Swift,Teardrops On My Guitar,33,15,14,,,,
35,down,Taylor Swift,New Year’s Day,12,3,92,,,,
36,down,Alison Krauss,Baby Mine,23,15,15,,,,
37,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),90,13,30,,,,
38,-,Maren Morris,Circles Around This Town,-,4,4,,,,
39,down,Taylor Swift,Sparks Fly,25,7,65,,,,
40,up,Taylor Swift,Mine,56,13,47,,,,
41,up,Taylor Swift,Hey Stephen (Taylor’s Version),60,7,31,,,,
42,-,Morgan Wade,Wilder Days,-,15,2,,,,
43,-,Chris Young,Think of You (Duet with Cassadee Pope),-,43,1,,,,
44,-,Townes Van Zandt,I'll Be Here in the Morning,-,29,1,,,,
45,up,Kacey Musgraves,star-crossed,67,2,15,,,,
46,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,29,,,,
47,down,Kacey Musgraves,Fix You,27,4,12,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,5,96,,,,
49,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,59,,,,
50,down,Lee Ann Womack,I Hope You Dance,19,19,13,,,,
51,down,Taylor Swift,Mean,45,12,77,,,,
52,-,Patsy Cline,Back In Baby's Arms (Single Version),-,52,1,,,,
53,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,17,,,,
54,-,Waylon Jennings,I've Always Been Crazy,-,54,5,,,,
55,down,Dolly Parton,Jolene (Single Version),49,2,91,,,,
56,up,Taylor Swift,Superstar (Taylor’s Version),95,22,18,,,,
57,-,Chris Stapleton,Cold,-,13,30,,,,
58,down,Taylor Swift,Haunted,28,10,43,,,,
59,up,Taylor Swift,Come In With The Rain (Taylor’s Version),85,7,17,,,,
60,up,Chris Stapleton,Tennessee Whiskey,81,4,97,,,,
61,-,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),-,61,1,,,,
62,down,Taylor Swift,White Horse (Taylor’s Version),61,12,34,,,,
63,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,27,,,,
64,down,Dan + Shay,Glad You Exist,38,6,40,,,,
65,up,Kane Brown & H.E.R.,Blessed & Free,82,25,6,,,,
66,-,Josh Kerr,I Go Back to You,-,66,2,,,,
67,-,Carly Pearce,Diamondback,-,51,2,,,,
68,up,Tim McGraw & Faith Hill,Speak to a Girl,69,13,56,,,,
69,-,Michael Martin Murphey,Wildfire,-,69,1,,,,
70,-,Seaforth,Breakups,-,18,13,,,,
71,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,18,,,,
72,-,Danielle Bradbery,Break My Heart Again,-,18,3,,,,
73,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,11,,,,
74,-,Willie Nelson,For the Good Times,-,47,5,,,,
75,-,テイラー・スウィフト,Stay Stay Stay,-,15,28,,,,
76,down,Ryan Hurd & Maren Morris,Chasing After You,24,16,31,,,,
77,-,Jessi Colter,I'm Looking for Blue Eyes,-,72,1,,,,
78,-,Dan + Shay,Steal My Love,-,34,9,,,,
79,-,Taylor Swift,Ours,-,28,13,,,,
80,-,Taylor Swift,Should've Said No,-,19,37,,,,
81,down,Faith Hill,There You'll Be,62,34,15,,,,
82,-,Glen Campbell,Wichita Lineman,-,45,3,,,,
83,-,Matt Cooper,Taylor Swift,-,81,2,,,,
84,down,Johnny Cash,Ring of Fire,42,7,69,,,,
85,up,Willie Nelson,On the Road Again,88,32,10,,,,
86,-,The SteelDrivers,If It Hadn't Been for Love,-,62,2,,,,
87,-,Coffey Anderson,Mr Red White and Blue,-,17,12,,,,
88,down,Kenny Rogers,The Gambler,87,16,33,100,2020-03-22,100,2020-03-22
89,-,Willie Nelson,Heart of Gold,-,89,1,,,,
90,-,Jon Pardi,Night Shift,-,42,2,,,,
91,-,Willie Nelson,Always On My Mind,-,18,7,,,,
92,down,LeAnn Rimes,Can't Fight the Moonlight,40,24,6,,,,
93,-,Sam Hunt,Body Like a Back Road,-,12,25,,,,
94,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,17,,,,
95,-,Willie Nelson,Forgiving You Was Easy,-,51,2,,,,
96,-,Dolly Parton,9 To 5,-,12,31,,,,
97,down,Kacey Musgraves,justified,34,3,21,,,,
98,-,Dolly Parton,Love Is Like a Butterfly,-,30,2,,,,
99,-,Shania Twain,You're Still the One,-,14,45,,,,
100,-,Cody Johnson,'Til You Can't,-,23,8,,,,
