Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,61,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,138,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,5,2,138,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,63,,,,
5,down,Taylor Swift,Enchanted,4,1,98,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,4,133,,,,
7,up,Dolly Parton,9 to 5,9,6,90,,,,
8,up,Taylor Swift,Better Than Revenge,10,2,96,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),6,1,72,18,2021-02-21,18,2021-02-21
10,up,Luke Combs,The Kind of Love We Make,40,4,2,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,63,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,Speak Now,20,4,51,,,,
13,down,Dolly Parton,Jolene,2,1,131,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,137,,,,
15,up,Ingrid Andress,Pain,35,15,2,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,6,62,88,2020-03-22,66,2020-03-29
17,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),16,3,24,,,,
18,up,Taylor Swift,Back to December,26,7,95,,,,
19,up,Taylor Swift,Haunted,92,10,56,,,,
20,up,Taylor Swift,New Year’s Day,25,3,109,,,,
21,up,Coffey Anderson,Mr Red White and Blue,23,17,19,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),18,2,61,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,2,136,,,,
24,up,Jose Medeles,Richness of Peace (feat. M. Ward),27,8,5,,,,
25,up,Emily Brooke,I Guess I Do,33,13,7,,,,
26,up,Lady Antebellum,Need You Now,49,2,136,,,,
27,up,Marc Cohn,Walking In Memphis,41,2,107,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,2,134,21,2019-10-06,9,2019-10-13
29,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,29,1,,,,
30,-,Thomas Rhett & Katy Perry,Where We Started,-,8,9,,,,
31,-,Taylor Swift,The Story of Us,-,10,59,,,,
32,up,Taylor Swift,Dear John,95,10,51,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),75,6,40,,,,
34,up,Taylor Swift,Bonus Track 4 (From The Vault),82,8,39,,,,
35,-,Kacey Musgraves,Can't Help Falling in Love,-,31,1,,,,
36,up,Johnny Cash,Personal Jesus,80,7,110,,,,
37,up,Johnny Cash,You Are My Sunshine,97,15,60,,,,
38,up,Taylor Swift,You Belong With Me,79,10,33,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),66,10,52,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),29,9,43,,,,
41,up,テイラー・スウィフト,All Too Well,73,3,125,,,,
42,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),13,13,41,,,,
43,up,Danielle Bradbery,Break My Heart Again,48,18,16,,,,
44,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,12,,,,
45,up,Dolly Parton,Jolene (Single Version),69,2,100,,,,
46,up,Johnny Cash,Ring of Fire,53,7,82,,,,
47,down,Lady Antebellum,Need You Now,15,5,72,,,,
48,-,Elvis Presley,Suspicious Minds,-,48,1,,,,
49,down,Poor Man's Poison,Hell's Comin' with Me,17,17,3,,,,
50,-,Crystale,Made of Stone,-,14,3,,,,
51,up,Sam Hunt,Take Your Time,51,14,38,,,,
52,down,Taylor Swift,White Horse (Taylor’s Version),39,12,46,,,,
53,-,Tennessee Ernie Ford,Sixteen Tons,-,53,13,,,,
54,-,AMENRA,Wear My Crown,-,54,1,,,,
55,-,Willie Nelson,On the Road Again,-,39,18,,,,
56,-,Skeeter Davis,The End of the World,-,11,39,,,,
57,-,Johnny Cash,Folsom Prison Blues,-,18,41,,,,
58,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,41,,,,
59,-,Nicolle Galyon,winner.,-,59,1,,,,
60,-,Frankie Valli & The Four Seasons,Beggin',-,14,72,,,,
61,down,Johnny Cash,One,22,7,107,,,,
62,-,Luke Combs,Outrunnin' Your Memory,-,58,1,,,,
63,-,Little Big Town,Girl Crush,-,10,39,,,,
64,-,Willie Jones,Bachelorettes on Broadway,-,64,1,,,,
65,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,18,,,,
66,-,Johnny Cash,I Won't Back Down,-,31,23,,,,
67,down,Taylor Swift,Bonus Track 6 (From The Vault),54,19,26,,,,
68,-,Giannis Tassios,"Δε Σε Γράφω, Σε Διαγράφω",-,68,2,,,,
69,-,Ingrid Andress,Seeing Someone Else,-,32,3,,,,
70,-,Sam Hunt,Water Under The Bridge,-,10,1,,,,
71,-,Miranda Lambert,Me And Charlie Talking,-,71,1,,,,
72,-,Alison Krauss,Baby Mine,-,15,25,,,,
73,-,Toby Keith,American Soldier,-,65,3,,,,
74,up,Taylor Swift,Bonus Track 3 (From The Vault),74,20,21,,,,
75,-,Taylor Swift,If This Was a Movie,-,24,13,,,,
76,down,Kelsea Ballerini,the way i used to (ballerini album version),72,8,37,,,,
77,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,35,,,,
78,-,Miranda Lambert,What About Georgia?,-,78,1,,,,
79,-,Taylor Swift,Long Live,-,20,40,,,,
80,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,18,6,,,,
81,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,81,1,,,,
82,down,Taylor Swift,Teardrops On My Guitar,56,15,21,,,,
83,-,Jaden Michaels,Close to You,-,83,1,,,,
84,down,Taylor Swift,Last Kiss,37,9,46,,,,
85,-,Postindustrial Poets,Dockland Blues,-,85,1,,,,
86,-,Taylor Swift,Should've Said No,-,19,45,,,,
87,up,Taylor Swift,Sparks Fly,88,7,78,,,,
88,-,Dixie Chicks,Wide Open Spaces,-,30,16,,,,
89,-,Taylor Swift,Picture to Burn,-,15,35,,,,
90,-,Taylor Swift,Haunted (Acoustic Version),-,39,13,,,,
91,-,Brett Young,Like I Loved You,-,84,2,,,,
92,-,MacKenzie Porter,Pickup,-,90,2,,,,
93,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,91,77,2020-04-26,77,2020-04-26
94,down,Taylor Swift,Jump Then Fall (Taylor’s Version),61,20,30,,,,
95,down,Chris Stapleton,Tennessee Whiskey,55,4,114,,,,
96,-,Rosemarie,All the King's Horses,-,74,3,,,,
97,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,23,,,,
98,down,Dax,Dear Alcohol,94,67,2,,,,
99,-,Maren Morris,A Song for Everything,-,8,46,,,,
100,down,Rogue Rodney,Ask Me,42,42,2,,,,
